﻿"Députés – Rapport détaillé sur les frais de déplacement – Jowhari, Majid – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/24,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/03,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/24,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/28,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/28,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/29,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/29,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/30,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/30,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/14,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/14,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/15,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/15,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/16,Gatineau,Ottawa,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/16,Ottawa,Gatineau,,,,,,,
T0247985,2022/11/01,2022/11/30,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/17,Gatineau,Ottawa,,,,,,,
T0246916,2022/11/20,2022/12/31,,,,,,,65.1900,0.0000,0.0000,0.0000,0.0000,0,65.19
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/26,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/17,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Richmond Hill,Markham,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/26,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/22,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/03,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/04,Richmond Hill,Richmond Hill,,,,,,,
T0246916,2022/11/20,2022/12/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2022/12/10,Richmond Hill,Richmond Hill,,,,,,,
T0248029,2022/12/01,2022/12/31,,,,,,,20.9200,0.0000,0.0000,0,0.0000,0,20.92
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/01,Gatineau,Ottawa,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/08,Ottawa,Gatineau,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/12,Gatineau,Ottawa,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/12,Ottawa,Gatineau,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/13,Gatineau,Ottawa,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/13,Ottawa,Gatineau,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/14,Gatineau,Ottawa,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/14,Ottawa,Gatineau,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/01,Ottawa,Gatineau,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/05,Gatineau,Ottawa,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/05,Ottawa,Gatineau,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/06,Gatineau,Ottawa,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/06,Ottawa,Gatineau,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/07,Gatineau,Ottawa,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/07,Ottawa,Gatineau,,,,,,,
T0248029,2022/12/01,2022/12/31,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/08,Gatineau,Ottawa,,,,,,,
T0249826,2022/12/13,2022/12/15,,,,,,,463.5400,0.0000,0.0000,0.0000,0,0,463.54
T0249826,2022/12/13,2022/12/15,"Izadpoor, Mohadeseh",Employé,Pour assister à une formation,2022/12/13,Toronto,Ottawa,,,,,,,
T0249826,2022/12/13,2022/12/15,"Izadpoor, Mohadeseh",Employé,Pour assister à une formation,2022/12/15,Ottawa,Toronto,,,,,,,
T0246331,2022/12/14,2022/12/15,,,,,,,217.9200,0.0000,0.0000,2.0000,0,0,217.92
T0246331,2022/12/14,2022/12/15,"Esmail, Zeenat",Employé,Pour assister à une formation,2022/12/14,Toronto,Ottawa,,,,,,,
T0243508,2022/12/14,2022/12/15,,,,,,,0.0000,317.5200,0.0000,1.0000,0,0,317.52
T0243508,2022/12/14,2022/12/15,"Hazrati, Shadi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Richmond Hill,Ottawa,,,,,,,
T0246331,2022/12/14,2022/12/15,"Esmail, Zeenat",Employé,Pour assister à une formation,2022/12/15,Ottawa,Toronto,,,,,,,
T0243508,2022/12/14,2022/12/15,"Hazrati, Shadi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Richmond Hill,,,,,,,
T0246331,2022/12/14,2022/12/15,"Hazrati, Shadi",Employé,Pour assister à une formation,2022/12/14,Toronto,Ottawa,,,,,,,
T0246331,2022/12/14,2022/12/15,"Hazrati, Shadi",Employé,Pour assister à une formation,2022/12/15,Ottawa,Toronto,,,,,,,
T0243515,2022/12/29,2022/12/29,,,,,,,11.6200,0.0000,0.0000,0.0000,0,0,11.62
T0243515,2022/12/29,2022/12/29,"Alizadeh, Soheila",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/29,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,,,,,,,151.2800,0.0000,0.0000,0.0000,0.0000,0,151.28
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Richmond Hill,Markham,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/10,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/10,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/11,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/12,Richmond Hill,Markham,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Markham,Vaughan,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/12,Vaughan,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/14,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Markham,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/14,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/15,Richmond Hill,Markham,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/15,Markham,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/15,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/15,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/17,Richmond Hill,Markham,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Richmond Hill,Markham,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/19,Markham,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/21,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/07,Richmond Hill,Markham,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/25,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/25,Richmond Hill,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour prendre la parole lors d’une activité,2023/01/07,Markham,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Richmond Hill,Toronto,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Toronto,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/09,Richmond Hill,Toronto,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/09,Toronto,Richmond Hill,,,,,,,
T0246983,2023/01/01,2023/01/31,"Jowhari, Majid",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/10,Richmond Hill,Richmond Hill,,,,,,,
T0248193,2023/01/01,2023/02/28,,,,,,,33.4500,0.0000,0.0000,0,0.0000,0,33.45
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/30,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/06,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/07,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/07,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/08,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/08,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/09,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/13,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/13,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/14,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/30,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/14,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/15,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/15,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/16,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/16,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/17,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/17,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/31,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/31,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/01,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/01,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Gatineau,Ottawa,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/02,Ottawa,Gatineau,,,,,,,
T0248193,2023/01/01,2023/02/28,"Jowhari, Majid",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/06,Gatineau,Ottawa,,,,,,,
T0249983,2023/01/01,2023/03/31,,,,,,,380.8500,0.0000,0.0000,0.0000,0.0000,0,380.85
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/07,Richmond Hill,Markham,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/11,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/11,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/19,Richmond Hill,Markham,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/19,Markham,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/22,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/25,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/25,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/25,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/25,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/27,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/07,Markham,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/27,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/04,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/05,Richmond Hill,Toronto,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/07,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/07,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/09,Richmond Hill,Toronto,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/08,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/08,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/17,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/17,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/08,Richmond Hill,Toronto,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/18,Richmond Hill,Markham,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/18,Markham,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/21,Richmond Hill,Aurora,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/21,Aurora,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/21,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/22,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/01/08,Toronto,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/22,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/24,Richmond Hill,Markham,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/24,Markham,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
T0249983,2023/01/01,2023/03/31,"Izadpoor, Mohadeseh",Employé,Participation à un évènement avec le député,2023/02/24,Richmond Hill,Richmond Hill,,,,,,,
