﻿Nom,Circonscription,Caucus,Salaires,Déplacements,Accueil,Contrats
"Redekopp, Brad",Saskatoon-Ouest,Conservateur,59647.83,22018.99,846.26,28091.56
"Regan, L’hon. Geoff",Halifax-Ouest,Libéral,12186.22,3786.26,0.00,1398.41
"Reid, Scott",Lanark—Frontenac—Kingston,Conservateur,49922.84,0.00,0.00,14635.74
"Rempel Garner, L’hon. Michelle",Calgary Nose Hill,Conservateur,54844.72,12512.18,424.43,19926.83
"Richards, Blake",Banff—Airdrie,Conservateur,47458.35,14724.34,56.40,13409.72
"Roberts, Anna",King—Vaughan,Conservateur,16896.62,13700.25,0.00,17239.51
"Robillard, Yves",Marc-Aurèle-Fortin,Libéral,55581.68,7194.05,460.00,17962.50
"Rodriguez, L’hon. Pablo",Honoré-Mercier,Libéral,66007.32,6818.16,247.26,20924.36
"Rogers, Churence",Bonavista—Burin—Trinity,Libéral,67434.06,17889.37,0.00,13859.42
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Libéral,52967.25,10953.19,421.20,24396.56
"Rood, Lianne",Lambton—Kent—Middlesex,Conservateur,65381.63,23442.85,629.39,18628.47
"Rota, L’hon. Anthony",Nipissing—Timiskaming,Libéral,74790.02,6618.98,923.20,24583.11
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservateur,58561.59,7799.84,0.00,19282.32
"Sahota, Jag",Calgary Skyview,Conservateur,11016.90,0.00,0.00,1070.44
"Sahota, Ruby",Brampton-Nord,Libéral,61285.26,10998.60,45.00,20728.81
"Saini, Raj",Kitchener-Centre,Libéral,16406.63,1461.02,0.00,6125.71
"Sajjan, L’hon. Harjit S.",Vancouver-Sud,Libéral,44119.89,12821.05,1534.80,22336.96
"Saks, Ya'ara",York-Centre,Libéral,60162.68,16699.10,475.22,17588.52
"Samson, Darrell",Sackville—Preston—Chezzetcook,Libéral,46496.46,14866.08,0.00,13079.37
"Sangha, Ramesh",Brampton-Centre,Indépendant,6633.09,594.12,2558.33,1877.59
"Sarai, Randeep",Surrey-Centre,Libéral,66949.74,26384.17,328.46,19942.38
"Saroya, Bob",Markham—Unionville,Conservateur,16609.53,440.36,0.00,2323.57
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,61158.58,12714.24,160.00,14023.06
"Scarpaleggia, Francis",Lac-Saint-Louis,Libéral,60193.04,11976.50,120.00,20773.85
"Scheer, L’hon. Andrew",Regina—Qu'Appelle,Conservateur,61405.56,15003.13,1318.27,20338.15
"Schiefke, Peter",Vaudreuil—Soulanges,Libéral,67733.38,7265.35,1081.00,20353.04
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservateur,71995.92,18434.29,276.72,20643.95
"Schulte, L’hon. Deb",King—Vaughan,Libéral,17982.18,1610.71,0.00,4109.19
"Seeback, Kyle",Dufferin—Caledon,Conservateur,60754.72,16157.31,0.00,27397.21
"Serré, Marc",Nickel Belt,Libéral,64173.04,11559.21,67.81,17910.19
"Sgro, L’hon. Judy A.",Humber River—Black Creek,Libéral,57129.72,10855.60,640.00,17399.50
"Shanahan, Brenda",Châteauguay—Lacolle,Libéral,40663.83,9445.28,250.00,17611.60
"Sheehan, Terry",Sault Ste. Marie,Libéral,48243.94,9335.61,0.00,9332.09
"Shields, Martin",Bow River,Conservateur,54999.30,25098.60,151.00,15189.98
"Shin, Nelly",Port Moody—Coquitlam,Conservateur,4372.82,13691.52,0.00,4306.38
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservateur,60415.35,11721.37,0.00,21053.27
"Sidhu, Maninder",Brampton-Est,Libéral,55603.19,7254.77,0.00,13344.93
"Sidhu, Sonia",Brampton-Sud,Libéral,57397.83,7144.77,49.73,21941.95
"Sikand, Gagan",Mississauga—Streetsville,Libéral,11880.00,0.00,0.00,682.75
"Simard, Mario",Jonquière,Bloc Québécois,60615.34,28641.88,1067.95,13290.81
"Simms, Scott",Coast of Bays—Central—Notre Dame,Libéral,20362.23,8326.87,0.00,14544.57
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,33135.96,2345.39,28.16,10954.16
"Singh, Jagmeet",Burnaby-Sud,Nouveau Parti démocratique,68002.66,9947.53,0.00,30129.50
"Sloan, Derek",Hastings—Lennox and Addington,Indépendant,31705.50,0.00,0.00,4561.52
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservateur,37610.57,14192.57,53.90,11923.59
"Sorbara, Francesco",Vaughan—Woodbridge,Libéral,58390.75,6071.60,0.00,24367.83
"Soroka, Gerald",Yellowhead,Conservateur,53715.36,23761.25,250.00,10235.37
"Spengemann, Sven",Mississauga—Lakeshore,Libéral,49965.49,4248.81,7.55,20092.15
"Stanton, Bruce",Simcoe-Nord,Conservateur,12653.83,2443.95,0.00,2146.83
"Steinley, Warren",Regina—Lewvan,Conservateur,49275.52,24476.05,819.36,28008.37
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,67479.08,16696.34,170.81,20592.28
"Stewart, Jake",Miramichi—Grand Lake,Conservateur,42528.81,28207.05,122.78,8625.31
"St-Onge, L’hon. Pascale",Brome—Missisquoi,Libéral,35224.66,11099.49,0.00,10137.44
"Strahl, Mark",Chilliwack—Hope,Conservateur,66466.61,18051.28,562.91,17902.59
"Stubbs, Shannon",Lakeland,Conservateur,57110.70,5057.34,0.00,10425.85
"Sudds, Jenna",Kanata—Carleton,Libéral,40585.73,0.00,531.37,19641.36
"Sweet, David",Flamborough—Glanbrook,Conservateur,5496.79,5087.62,0.00,563.61
"Tabbara, Marwan",Kitchener-Sud—Hespeler,Indépendant,11732.08,1850.35,0.00,1179.55
"Tassi, L’hon. Filomena",Hamilton-Ouest—Ancaster—Dundas,Libéral,52814.94,10848.76,19.99,27935.48
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Libéral,22648.85,6371.97,0.00,8952.69
"Thériault, Luc",Montcalm,Bloc Québécois,60449.10,10732.46,523.36,16500.31
"Therrien, Alain",La Prairie,Bloc Québécois,66601.80,9329.74,1416.86,25947.05
"Thomas, Rachael",Lethbridge,Conservateur,72517.82,26412.11,3820.58,21753.00
"Thompson, Joanne",St. John's-Est,Libéral,18042.16,10427.31,0.00,13617.62
"Tochor, Corey",Saskatoon—University,Conservateur,47740.90,29662.38,541.37,16776.28
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservateur,46991.27,26048.45,0.00,9361.95
"Trudeau, Le très hon. Justin",Papineau,Libéral,70758.58,0.00,0.00,17495.31
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,60587.63,11857.43,371.59,25082.47
"Turnbull, Ryan",Whitby,Libéral,57096.23,6113.66,177.75,19092.80
"Uppal, L’hon. Tim",Edmonton Mill Woods,Conservateur,62694.11,29676.78,445.11,11735.92
"Valdez, Rechie",Mississauga—Streetsville,Libéral,30795.75,8806.95,0.00,14167.91
"Van Bynen, Tony",Newmarket—Aurora,Libéral,56645.86,5989.96,726.99,21631.92
"van Koeverden, Adam",Milton,Libéral,65008.26,9880.75,530.50,15545.34
"Van Popta, Tako",Langley—Aldergrove,Conservateur,54940.85,31081.39,0.00,25948.15
"Vandal, L’hon. Dan",Saint-Boniface—Saint-Vital,Libéral,57384.72,20405.30,0.00,22583.61
"Vandenbeld, Anita",Ottawa-Ouest—Nepean,Libéral,63359.50,0.00,0.00,11154.20
"Vaughan, Adam",Spadina—Fort York,Libéral,8577.32,795.31,0.00,3574.83
"Vecchio, Karen",Elgin—Middlesex—London,Conservateur,73133.22,20765.45,674.78,23841.36
"Vidal, Gary",Desnethé—Missinippi—Rivière Churchill,Conservateur,47859.42,12308.83,341.22,12823.47
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservateur,31175.26,14003.02,0.00,12152.61
"Viersen, Arnold",Peace River—Westlock,Conservateur,63593.09,17232.75,220.13,11640.33
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,56122.92,20363.42,71.30,26487.66
"Villemure, René",Trois-Rivières,Bloc Québécois,26353.13,5475.94,281.22,11959.61
"Virani, Arif",Parkdale—High Park,Libéral,65776.56,10184.16,168.73,15128.05
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservateur,64559.12,22595.94,128.71,12903.43
"Vuong, Kevin",Spadina—Fort York,Indépendant,16312.49,0.00,0.00,21163.40
"Wagantall, Cathay",Yorkton—Melville,Conservateur,78871.56,15746.07,157.48,18961.81
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservateur,52115.12,16905.38,265.52,18138.72
"Waugh, Kevin",Saskatoon—Grasswood,Conservateur,52476.25,18986.46,105.15,18845.01
"Webber, Len",Calgary Confederation,Conservateur,58870.03,19680.52,422.01,17407.25
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Libéral,72835.11,10890.33,0.00,24627.40
"Wilkinson, L’hon. Jonathan",North Vancouver,Libéral,50668.92,11283.33,0.00,29016.63
"Williams, Ryan",Baie de Quinte,Conservateur,22813.74,4405.90,300.69,16612.51
"Williamson, John",Nouveau-Brunswick-Sud-Ouest,Conservateur,64582.47,21334.28,0.00,12891.47
"Wilson-Raybould, L’hon. Jody",Vancouver Granville,Indépendant,4523.16,8287.00,194.59,3246.95
"Wong, L’hon. Alice",Richmond-Centre,Conservateur,19228.86,9532.31,0.00,5610.53
"Yip, Jean",Scarborough—Agincourt,Libéral,50122.95,5560.85,68.20,22024.55
"Young, Kate",London-Ouest,Libéral,12750.22,4640.51,0.00,2132.18
"Yurdiga, David",Fort McMurray—Cold Lake,Conservateur,6315.42,2336.00,0.00,5258.77
"Zahid, Salma",Scarborough-Centre,Libéral,62544.30,11706.73,755.08,21012.78
"Zann, Lenore",Cumberland—Colchester,Libéral,33070.13,610.97,0.00,7426.30
"Zarrillo, Bonita",Port Moody—Coquitlam,Nouveau Parti démocratique,17161.36,16898.44,0.00,10501.30
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservateur,62659.54,35146.91,155.80,23753.77
"Zuberi, Sameer",Pierrefonds—Dollard,Libéral,43412.99,10690.44,0.00,17329.62
