﻿"Députés – Rapport détaillé sur les frais de déplacement – Lawrence, Philip – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/05,Cobourg,Orono,,,,,,,
T0219264,2021/08/02,2021/08/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/06,Orono,Cobourg,,,,,,,
T0216626,2021/09/21,2021/11/19,,,,,,,625.2000,0.0000,531.9600,2.0000,0,0,1157.16
T0216626,2021/09/21,2021/11/19,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/04,Orono,Ottawa,,,,,,,
T0216626,2021/09/21,2021/11/19,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/07,Ottawa,Orono,,,,,,,
T0216626,2021/09/21,2021/11/19,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/14,Orono,Ottawa,,,,,,,
T0216626,2021/09/21,2021/11/19,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,,,,,,,802.0600,0.0000,0.0000,0.0000,0,0,802.06
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/27,Orono,Cobourg,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/01,Cobourg,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Orono,Campbellford,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/29,Campbellford,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/12,Orono,Cobourg,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/12,Cobourg,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/13,Orono,Keene,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/13,Keene,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/14,Orono,Ottawa,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/14,Ottawa,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Orono,Ottawa,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/27,Cobourg,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/15,Ottawa,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/18,Orono,Ottawa,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/18,Ottawa,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/19,Orono,Ottawa,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/19,Ottawa,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/20,Orono,Ottawa,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/20,Ottawa,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Orono,Ottawa,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Ottawa,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/22,Orono,Ottawa,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/28,Orono,Cobourg,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/22,Ottawa,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/28,Cobourg,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/29,Orono,Cobourg,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/29,Cobourg,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/30,Orono,Cobourg,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/09/30,Cobourg,Orono,,,,,,,
T0218645,2021/09/27,2021/10/29,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/01,Orono,Cobourg,,,,,,,
T0216625,2021/10/01,2021/10/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0216625,2021/10/01,2021/10/31,"Lawrence, Philip",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0218652,2021/10/06,2021/11/10,,,,,,,150.3600,0.0000,0.0000,0.0000,0.0000,0,150.36
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/06,Cobourg,Port Hope,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Bowmanville,Orono,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/10/06,Port Hope,Cobourg,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/05,Cobourg,Port Hope,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/05,Port Hope,Cobourg,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Cobourg,Campbellford,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Campbellford,Cobourg,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Cobourg,Brighton,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Brighton,Cobourg,,,,,,,
T0218652,2021/10/06,2021/11/10,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Orono,Bowmanville,,,,,,,
T0220069,2021/10/25,2021/11/13,,,,,,,578.6800,0.0000,0.0000,0.0000,0,0,578.68
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/25,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/05,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/08,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/09,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/10,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/12,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/25,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/12,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Orono,Campbellford,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/13,Campbellford,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/01,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/01,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/02,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/02,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Orono,Cobourg,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Cobourg,Orono,,,,,,,
T0220069,2021/10/25,2021/11/13,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/04,Orono,Cobourg,,,,,,,
T0218384,2021/11/01,2021/11/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0218384,2021/11/01,2021/11/30,"Lawrence, Philip",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0219274,2021/11/21,2021/11/26,,,,,,,312.6000,0.0000,285.2700,1.0000,0,0,597.87
T0219274,2021/11/21,2021/11/26,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Orono,Ottawa,,,,,,,
T0219274,2021/11/21,2021/11/26,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Orono,,,,,,,
T0220006,2021/12/01,2021/12/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0220006,2021/12/01,2021/12/31,"Lawrence, Philip",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
