﻿"Députés – Rapport détaillé sur les frais de déplacement – Lobb, Ben – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/31,Ottawa,Ottawa,,,,,,,
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/02,Ottawa,Ottawa,,,,,,,
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/02,Ottawa,Ottawa,,,,,,,
T0263339,2023/10/30,2023/11/03,"Lobb, Ben",Député,Pour appuyer un échange parlementaire,2023/11/03,Ottawa,Ottawa,,,,,,,
T0264986,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0264986,2023/11/01,2023/11/30,"Lobb, Ben",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263345,2023/11/03,2023/11/03,,,,,,,64.4600,0.0000,0.0000,0.0000,0,0,64.46
T0263345,2023/11/03,2023/11/03,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Goderich,Brussels,,,,,,,
T0263345,2023/11/03,2023/11/03,"Twolan, Brittny",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Brussels,Kincardine,,,,,,,
T0265372,2023/11/04,2023/11/25,,,,,,,1199.7000,0.0000,0.0000,0.0000,0,0,1199.70
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Point Clark,Clinton,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Port Elgin,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Point Clark,Hensall,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Hensall,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Point Clark,Lucknow,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Lucknow,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Point Clark,Walkerton,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Walkerton,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour prendre la parole lors d’une activité,2023/11/14,Point Clark,Toronto,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour prendre la parole lors d’une activité,2023/11/14,Toronto,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Point Clark,Port Elgin,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Clinton,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Port Elgin,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Point Clark,Kincardine,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Kincardine,Wingham,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Wingham,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Point Clark,Bluewater,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Bluewater,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Point Clark,Lucknow,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Lucknow,Clinton,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Clinton,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Point Clark,Huron East,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Point Clark,Lucknow,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Huron East,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Point Clark,Wingham,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Wingham,Port Elgin,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Port Elgin,Clinton,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Clinton,Port Elgin,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Port Elgin,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Lucknow,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Point Clark,Exeter,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Exeter,Bluewater,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Bluewater,Tiverton,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Tiverton,Point Clark,,,,,,,
T0265372,2023/11/04,2023/11/25,"Lobb, Ben",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Point Clark,Port Elgin,,,,,,,
T0263805,2023/11/05,2023/11/10,,,,,,,686.5800,0.0000,390.8900,1.0000,0,0,1077.47
T0263805,2023/11/05,2023/11/10,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Point Clark,Ottawa,,,,,,,
T0263805,2023/11/05,2023/11/10,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Point Clark,,,,,,,
T0263806,2023/11/06,2023/11/09,,,,,,,151.4400,0.0000,0.0000,0,0.0000,0,151.44
T0263806,2023/11/06,2023/11/09,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/06,Ottawa,Ottawa,,,,,,,
T0263806,2023/11/06,2023/11/09,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/06,Ottawa,Ottawa,,,,,,,
T0263806,2023/11/06,2023/11/09,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/07,Ottawa,Ottawa,,,,,,,
T0263806,2023/11/06,2023/11/09,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/07,Ottawa,Ottawa,,,,,,,
T0263806,2023/11/06,2023/11/09,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/11/08,Ottawa,Ottawa,,,,,,,
T0263806,2023/11/06,2023/11/09,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/11/08,Ottawa,Ottawa,,,,,,,
T0263806,2023/11/06,2023/11/09,"Lobb, Ben",Député,Pour appuyer un échange parlementaire,2023/11/09,Ottawa,Ottawa,,,,,,,
T0263806,2023/11/06,2023/11/09,"Lobb, Ben",Député,Pour appuyer un échange parlementaire,2023/11/09,Ottawa,Ottawa,,,,,,,
T0264153,2023/11/11,2023/11/14,,,,,,,686.5800,0.0000,0.0000,1.0000,0,0,686.58
T0264153,2023/11/11,2023/11/14,,Voyageur désigné,Pour rejoindre sa famille,2023/11/11,Ottawa,Point Clark,,,,,,,
T0264153,2023/11/11,2023/11/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Point Clark,Ottawa,,,,,,,
T0264023,2023/11/18,2023/11/18,,,,,,,61.4000,0.0000,0.0000,0.0000,0,0,61.40
T0264023,2023/11/18,2023/11/18,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Walkerton,Point Clark,,,,,,,
T0264023,2023/11/18,2023/11/18,"Travale, Steven",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Point Clark,Walkerton,,,,,,,
T0264990,2023/11/19,2023/11/24,,,,,,,686.5800,0.0000,390.8900,1.0000,0,0,1077.47
T0264990,2023/11/19,2023/11/24,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Point Clark,Ottawa,,,,,,,
T0264990,2023/11/19,2023/11/24,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Point Clark,,,,,,,
T0264991,2023/11/20,2023/11/23,,,,,,,151.4400,0.0000,0.0000,0,0.0000,0,151.44
T0264991,2023/11/20,2023/11/23,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/20,Ottawa,Ottawa,,,,,,,
T0264991,2023/11/20,2023/11/23,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/20,Ottawa,Ottawa,,,,,,,
T0264991,2023/11/20,2023/11/23,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/21,Ottawa,Ottawa,,,,,,,
T0264991,2023/11/20,2023/11/23,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/21,Ottawa,Ottawa,,,,,,,
T0264991,2023/11/20,2023/11/23,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/11/22,Ottawa,Ottawa,,,,,,,
T0264991,2023/11/20,2023/11/23,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/11/22,Ottawa,Ottawa,,,,,,,
T0264991,2023/11/20,2023/11/23,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/23,Ottawa,Ottawa,,,,,,,
T0264991,2023/11/20,2023/11/23,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/23,Ottawa,Ottawa,,,,,,,
T0265388,2023/11/26,2023/12/01,,,,,,,686.5800,0.0000,488.6200,1.0000,0,0,1175.20
T0265388,2023/11/26,2023/12/01,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Point Clark,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,,,,,,,189.3000,0.0000,0.0000,0,0.0000,0,189.30
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/27,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/11/27,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/28,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/28,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/11/29,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/11/29,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/11/30,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/11/30,Ottawa,Ottawa,,,,,,,
T0265382,2023/11/27,2023/12/01,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265886,2023/12/02,2023/12/09,,,,,,,686.5800,0.0000,390.8900,1.0000,0,0,1077.47
T0265886,2023/12/02,2023/12/09,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/02,Point Clark,Ottawa,,,,,,,
T0265886,2023/12/02,2023/12/09,"Lobb, Ben",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Point Clark,,,,,,,
T0265890,2023/12/04,2023/12/08,,,,,,,189.3000,0.0000,0.0000,0,0.0000,0,189.30
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/12/04,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/12/08,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour appuyer un comité parlementaire,2023/12/04,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/12/05,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour appuyer une association parlementaire,2023/12/05,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/12/06,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour assister à une réunion du caucus régional ou provincial,2023/12/06,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/12/07,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/12/07,Ottawa,Ottawa,,,,,,,
T0265890,2023/12/04,2023/12/08,"Lobb, Ben",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2023/12/08,Ottawa,Ottawa,,,,,,,
