﻿"Députés – Rapport détaillé sur les frais de déplacement – MacKinnon, Steven – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/20,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/21,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/10/21,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/10/21,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/22,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/22,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/25,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/26,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/10/04,Gatineau,Ottawa,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/04,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/26,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/26,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/27,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour prendre la parole lors d’une activité,2023/10/04,Ottawa,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Gatineau,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Ottawa,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Gatineau,Ottawa,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Gatineau,Gatineau,,,,,,,
T0264013,2023/10/01,2023/10/31,"Sabourin, Isabelle",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Ottawa,Gatineau,,,,,,,
T0264010,2023/10/01,2023/10/31,"MacKinnon, Hon. Steven",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/10,Gatineau,Gatineau,,,,,,,
T0264307,2023/11/16,2023/11/17,,,,,,,22.0600,351.8600,97.7200,0,1.0000,0,471.64
T0264307,2023/11/16,2023/11/17,"MacKinnon, Hon. Steven",Député,Pour assister à une conférence,2023/11/16,Mississauga,Toronto,,,,,,,
T0264307,2023/11/16,2023/11/17,"MacKinnon, Hon. Steven",Député,Pour assister à une conférence,2023/11/17,Toronto,Mississauga,,,,,,,
