﻿"Députés – Rapport détaillé sur les frais de déplacement – Plamondon, Louis – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2020/12/17,Bécancour,Sorel-Tracy,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/17,Sorel-Tracy,Saint-Aimé,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/17,Saint-Aimé,Sorel-Tracy,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2020/12/03,Montréal,Sorel-Tracy,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Sorel-Tracy,Nicolet,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/07,Nicolet,Sorel-Tracy,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/12,Sorel-Tracy,Pierreville,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/12,Pierreville,Sorel-Tracy,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Sorel-Tracy,Saint-Pie-de-Guire,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/13,Saint-Pie-de-Guire,Sorel-Tracy,,,,,,,
T0209341,2020/12/01,2020/12/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/12/14,Sorel-Tracy,Nicolet,,,,,,,
T0211577,2021/01/01,2021/01/31,,,,,,,188.5200,0.0000,0.0000,0.0000,0.0000,0,188.52
T0211577,2021/01/01,2021/01/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/11,Sorel-Tracy,Nicolet,,,,,,,
T0211577,2021/01/01,2021/01/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/11,Nicolet,Sorel-Tracy,,,,,,,
T0211577,2021/01/01,2021/01/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/25,Sorel-Tracy,Nicolet,,,,,,,
T0211577,2021/01/01,2021/01/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/01/25,Nicolet,Sorel-Tracy,,,,,,,
T0211577,2021/01/01,2021/01/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2021/01/19,Sorel-Tracy,Trois-Rivières,,,,,,,
T0211577,2021/01/01,2021/01/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2021/01/19,Trois-Rivières,Sorel-Tracy,,,,,,,
T0211578,2021/02/01,2021/02/28,,,,,,,431.3000,0.0000,0.0000,0.0000,0.0000,0,431.30
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/01,Sorel-Tracy,Nicolet,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2021/02/11,Trois-Rivières,Sorel-Tracy,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/02/15,Sorel-Tracy,Saint-Hyacinthe,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/02/15,Saint-Hyacinthe,Sorel-Tracy,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2021/02/22,Sorel-Tracy,Montréal,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2021/02/22,Montréal,Sorel-Tracy,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/01,Nicolet,Sorel-Tracy,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Sorel-Tracy,Nicolet,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/08,Nicolet,Sorel-Tracy,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/17,Sorel-Tracy,Nicolet,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/17,Nicolet,Sorel-Tracy,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/23,Sorel-Tracy,Nicolet,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/02/23,Nicolet,Sorel-Tracy,,,,,,,
T0211578,2021/02/01,2021/02/28,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2021/02/11,Sorel-Tracy,Trois-Rivières,,,,,,,
T0211581,2021/03/01,2021/03/31,,,,,,,450.6000,0.0000,0.0000,0.0000,0.0000,0,450.60
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Sorel-Tracy,Nicolet,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/29,Nicolet,Sorel-Tracy,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour assister à une conférence,2021/03/02,Sorel-Tracy,Montréal,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour assister à une conférence,2021/03/02,Montréal,Sorel-Tracy,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/12,Sorel-Tracy,Saint-Ours,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/12,Saint-Ours,Sorel-Tracy,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2021/03/16,Sorel-Tracy,Trois-Rivières,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour prendre la parole lors d’une activité,2021/03/16,Trois-Rivières,Sorel-Tracy,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/01,Nicolet,Sorel-Tracy,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Sorel-Tracy,Nicolet,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/08,Nicolet,Sorel-Tracy,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Sorel-Tracy,Nicolet,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/15,Nicolet,Sorel-Tracy,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/22,Sorel-Tracy,Nicolet,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/22,Nicolet,Sorel-Tracy,,,,,,,
T0211581,2021/03/01,2021/03/31,"Plamondon, Louis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/03/29,Sorel-Tracy,Nicolet,,,,,,,
T0210584,2021/03/09,2021/03/11,,,,,,,279.3800,342.0200,182.4100,1.0000,0,0,803.81
T0210584,2021/03/09,2021/03/11,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/09,Sorel-Tracy,Ottawa,,,,,,,
T0210584,2021/03/09,2021/03/11,"Plamondon, Louis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/11,Ottawa,Sorel-Tracy,,,,,,,
