﻿"Députés – Rapport détaillé sur les frais de déplacement – Normandin, Christine – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203519,2020/07/01,2020/07/30,"Vachon, Hugo",Employé,Participation à un évènement avec le député,2020/07/16,Saint-Jean-sur-Richelieu,Mont-Saint-Grégoire,,,,,,,
T0203512,2020/07/01,2020/07/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/30,Sabrevois,Saint-Jean-sur-Richelieu,,,,,,,
T0203519,2020/07/01,2020/07/30,"Vachon, Hugo",Employé,Participation à un évènement avec le député,2020/07/23,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0203512,2020/07/01,2020/07/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/10,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0203519,2020/07/01,2020/07/30,"Vachon, Hugo",Employé,Participation à un évènement avec le député,2020/07/28,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0203512,2020/07/01,2020/07/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/11,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0203519,2020/07/01,2020/07/30,"Vachon, Hugo",Employé,Participation à un évènement avec le député,2020/07/30,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0203512,2020/07/01,2020/07/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/13,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0203512,2020/07/01,2020/07/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/14,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0203512,2020/07/01,2020/07/30,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/07/15,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
200430768,2020/08/01,2020/08/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200430768,2020/08/01,2020/08/31,"Normandin, Christine",Député,Résidence secondaire,2020/08/01,GATINEAU,GATINEAU,,,,,,,
T0204626,2020/08/01,2020/08/31,,,,,,,5.3600,0.0000,0.0000,0.0000,0,0,5.36
T0204626,2020/08/01,2020/08/31,"Vachon, Hugo",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/20,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,,,,,,,100.0800,0.0000,0.0000,0.0000,0.0000,0,100.08
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/02,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204623,2020/08/01,2020/08/31,,,,,,,29.4700,0.0000,0.0000,0.0000,0,0,29.47
T0204623,2020/08/01,2020/08/31,"Turcotte, Dave",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/14,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/30,Saint-Jean-sur-Richelieu,Otterburn Park,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/30,Otterburn Park,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/31,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204623,2020/08/01,2020/08/31,"Turcotte, Dave",Employé,Participation à un évènement avec le député,2020/08/20,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/13,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204623,2020/08/01,2020/08/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/22,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204623,2020/08/01,2020/08/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/24,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204623,2020/08/01,2020/08/31,"Turcotte, Dave",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/31,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Saint-Jean-sur-Richelieu,Saint-Sébastien,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Saint-Sébastien,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/27,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/28,Saint-Jean-sur-Richelieu,Sainte-Brigide-d'Iberville,,,,,,,
T0204628,2020/08/01,2020/08/31,"Normandin, Christine",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/28,Sainte-Brigide-d'Iberville,Saint-Jean-sur-Richelieu,,,,,,,
T0204555,2020/08/17,2020/08/21,,,,,,,859.5800,130.6300,296.1000,0,1.0000,0,1286.31
T0204555,2020/08/17,2020/08/21,"Normandin, Christine",Député,Pour assister à une réunion du caucus régional ou provincial,2020/08/17,Saint-Jean-sur-Richelieu,Bonaventure,,,,,,,
T0204555,2020/08/17,2020/08/21,"Normandin, Christine",Député,Pour assister à une réunion du caucus régional ou provincial,2020/08/21,Bonaventure,Saint-Jean-sur-Richelieu,,,,,,,
200437250,2020/09/01,2020/09/30,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200437250,2020/09/01,2020/09/30,"Normandin, Christine",Député,Résidence secondaire,2020/09/01,GATINEAU,GATINEAU,,,,,,,
200442113,2020/10/01,2020/10/31,,,,,,,0.0000,1100.0000,0.0000,0,0,0,1100.00
200442113,2020/10/01,2020/10/31,"Normandin, Christine",Député,Résidence secondaire,2020/10/01,GATINEAU,GATINEAU,,,,,,,
