﻿"Députés – Rapport détaillé sur les frais de déplacement – Iacono, Angelo – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/10/14,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/10/14,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/10/15,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/10/15,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/20,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/01,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/22,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/27,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/27,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/29,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/29,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Laval,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/29,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/29,Montréal,Laval,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/30,Montréal,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Laval,Montréal,,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Montréal,Laval (Ville),,,,,,,
T0264922,2023/10/01,2023/10/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/05,Montréal,Laval (Ville),,,,,,,
T0260549,2023/10/02,2023/10/05,,,,,,,108.4100,799.5500,317.5000,0.0000,0.0000,0.0000,1225.46
T0260549,2023/10/02,2023/10/05,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Montréal,Ottawa,,,,,,,
T0260549,2023/10/02,2023/10/05,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Montréal,,,,,,,
T0262226,2023/10/22,2023/10/26,,,,,,,300.2200,982.1400,430.6700,1.0000,0,0,1713.03
T0262226,2023/10/22,2023/10/26,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Montréal,Ottawa,,,,,,,
T0262226,2023/10/22,2023/10/26,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Montréal,,,,,,,
T0262623,2023/10/29,2023/11/02,,,,,,,280.1400,736.6100,285.2700,1.0000,0,0,1302.02
T0262623,2023/10/29,2023/11/02,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Montréal,Ottawa,,,,,,,
T0262623,2023/10/29,2023/11/02,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Ottawa,Montréal,,,,,,,
T0262623,2023/10/29,2023/11/02,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Montréal,Ottawa,,,,,,,
T0262623,2023/10/29,2023/11/02,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,,,,,,,304.2400,0.0000,0.0000,0.0000,0.0000,0,304.24
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,,,,,,,243.9600,0.0000,0.0000,0.0000,0.0000,0,243.96
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Montréal,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Montréal,Laval (Ville),,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Laval (Ville),Laval (Ville),,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Laval,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Montréal,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Montréal,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Montréal,Laval (Ville),,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/13,Montréal,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/13,Montréal,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/13,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/13,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Laval,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Montréal,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Montréal,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Laval,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Montréal,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Montréal,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Laval (Ville),Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/02,Laval,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Laval,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/21,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/25,Montréal,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour représenter un député à une activité,2023/11/27,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour représenter un député à une activité,2023/11/27,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour représenter un député à une activité,2023/11/30,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Laval (Ville),Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Montréal,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Montréal,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour représenter un député à une activité,2023/11/30,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/25,Montréal,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/25,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Laval (Ville),Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Laval,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Laval,Laval,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Laval,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Montréal,Montréal,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Montréal,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Montréal,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/06,Laval,Montréal,,,,,,,
T0265392,2023/11/01,2023/11/30,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Montréal,Laval,,,,,,,
T0265517,2023/11/01,2023/11/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/05,Montréal,Laval,,,,,,,
T0263334,2023/11/06,2023/11/09,,,,,,,123.4000,686.2200,263.5300,0.0000,0,0,1073.15
T0263334,2023/11/06,2023/11/09,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/07,Montréal,Ottawa,,,,,,,
T0263334,2023/11/06,2023/11/09,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Montréal,,,,,,,
T0264031,2023/11/19,2023/11/24,,,,,,,154.8500,873.0000,482.1400,0.5000,0,0,1509.99
T0264031,2023/11/19,2023/11/24,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Montréal,Ottawa,,,,,,,
T0264031,2023/11/19,2023/11/24,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Montréal,,,,,,,
T0264492,2023/11/21,2023/11/24,,,,,,,99.3000,0.0000,0.0000,0.5000,0,0,99.30
T0264492,2023/11/21,2023/11/24,,Voyageur désigné,Pour rejoindre sa famille,2023/11/21,Montréal,Ottawa,,,,,,,
T0264492,2023/11/21,2023/11/24,,Voyageur désigné,Pour rejoindre sa famille,2023/11/24,Ottawa,Montréal,,,,,,,
T0264649,2023/11/26,2023/11/29,,,,,,,107.8900,654.7500,226.3400,0.0000,0,0,988.98
T0264649,2023/11/26,2023/11/29,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Montréal,Ottawa,,,,,,,
T0264649,2023/11/26,2023/11/29,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Ottawa,Montréal,,,,,,,
T0265255,2023/12/03,2023/12/09,,,,,,,105.7100,1428.0700,625.0400,0.0000,0,0,2158.82
T0265255,2023/12/03,2023/12/09,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Montréal,Ottawa,,,,,,,
T0265255,2023/12/03,2023/12/09,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Montréal,,,,,,,
T0264915,2023/12/10,2023/12/14,,,,,,,265.6100,714.5600,295.7600,1.0000,0,0,1275.93
T0264915,2023/12/10,2023/12/14,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Montréal,Ottawa,,,,,,,
T0264915,2023/12/10,2023/12/14,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Montréal,,,,,,,
T0266322,2023/12/12,2023/12/13,,,,,,,0.0000,265.4700,0.0000,0.0000,0,0,265.47
T0266322,2023/12/12,2023/12/13,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Montréal,Ottawa,,,,,,,
T0266162,2023/12/12,2023/12/13,,,,,,,0.0000,265.4700,0.0000,0.0000,0,0,265.47
T0266162,2023/12/12,2023/12/13,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Montréal,Ottawa,,,,,,,
