﻿"Députés – Rapport détaillé sur les frais de déplacement – Kramp-Neuman, Shelby – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249233,2023/03/01,2023/03/31,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/08,Flinton,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Belleville,Madoc,,,,,,,
T0249528,2023/03/01,2023/03/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/21,Napanee,Madoc,,,,,,,
T0249236,2023/03/01,2023/03/31,"Kennedy-Pearsall, Connie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/17,Madoc,Ottawa,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/02,Madoc,Napanee,,,,,,,
T0249528,2023/03/01,2023/03/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/27,Madoc,Napanee,,,,,,,
T0249233,2023/03/01,2023/03/31,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Madoc,Deseronto,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/02,Napanee,Madoc,,,,,,,
T0249528,2023/03/01,2023/03/31,"Gray, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/27,Napanee,Madoc,,,,,,,
T0249233,2023/03/01,2023/03/31,"Lorenzen, Eric",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Deseronto,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Madoc,Belleville,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/04,Belleville,Madoc,,,,,,,
T0249559,2023/03/01,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/04,Madoc,Madoc,,,,,,,
T0247424,2023/03/06,2023/03/17,,,,,,,205.0000,776.4600,458.5700,1.0000,0,0,1440.03
T0247424,2023/03/06,2023/03/17,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Madoc (Hastings),Ottawa,,,,,,,
T0247424,2023/03/06,2023/03/17,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/17,Ottawa,Madoc (Hastings),,,,,,,
T0248039,2023/03/19,2023/03/25,,,,,,,205.0000,1400.8200,463.7100,1.0000,0,0,2069.53
T0248039,2023/03/19,2023/03/25,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Madoc (Hastings),Ottawa,,,,,,,
T0248039,2023/03/19,2023/03/25,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Madoc (Hastings),,,,,,,
T0249203,2023/03/26,2023/03/31,,,,,,,219.2500,776.4600,463.7100,1.0000,0.0000,0,1459.42
T0249203,2023/03/26,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Madoc (Hastings),Ottawa,,,,,,,
T0249203,2023/03/26,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/29,Ottawa,Ottawa West,,,,,,,
T0249203,2023/03/26,2023/03/31,"Kramp-Neuman, Shelby",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Madoc (Hastings),,,,,,,
