﻿"Députés – Rapport détaillé sur les frais de déplacement – Roberts, Anna – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,King City,Vaughan,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Vaughan,Richmond Hill,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,King City,Vaughan,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Vaughan,Toronto,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Toronto,King City,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,King City,Vaughan,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Vaughan,King City,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,King City,Vaughan,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Vaughan,King City,,,,,,,
T0263632,2023/11/02,2023/11/05,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,King City,Toronto,,,,,,,
T0263427,2023/11/05,2023/11/09,,,,,,,438.6900,0.0000,390.8500,1.0000,0,0,829.54
T0263427,2023/11/05,2023/11/09,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,King City,Ottawa,,,,,,,
T0263427,2023/11/05,2023/11/09,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,,,,,,,437.4000,0.0000,417.2800,0.0000,0.0000,0,854.68
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,King City,Schomberg,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,King City,Toronto,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Toronto,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/14,King City,Vaughan,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Vaughan,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,King City,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,King City,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,King City,Schomberg,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/15,Schomberg,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,King City,Kettleby,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Kettleby,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Schomberg,Vaughan,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,King City,Vaughan,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/17,Vaughan,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,King City,King,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,King,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,King City,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,King City,Vaughan,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Vaughan,East Gwillimbury,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,East Gwillimbury,Toronto,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Toronto,Vaughan,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Vaughan,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/11,Vaughan,Vaughan,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,King City,Vaughan,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Vaughan,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/11,Vaughan,King City,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,King City,Toronto,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Toronto,Brampton,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Brampton,Brampton,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Brampton,Vaughan,,,,,,,
T0265508,2023/11/11,2023/11/19,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/12,Vaughan,King City,,,,,,,
T0265869,2023/11/15,2023/11/15,,,,,,,0.0000,164.9900,0.0000,0,0,0,164.99
T0265869,2023/11/15,2023/11/15,"Roberts, Anna",Député,Résidence secondaire,2023/11/15,Ottawa,Ottawa,,,,,,,
T0265540,2023/11/19,2023/11/24,,,,,,,1087.5600,0.0000,398.4400,1.0000,0,0,1486.00
T0265540,2023/11/19,2023/11/24,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Toronto,Ottawa,,,,,,,
T0265540,2023/11/19,2023/11/24,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Toronto,,,,,,,
T0265899,2023/11/25,2023/11/26,,,,,,,95.1400,0.0000,69.4200,0.0000,0.0000,0,164.56
T0265899,2023/11/25,2023/11/26,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,King City,East Gwillimbury,,,,,,,
T0265899,2023/11/25,2023/11/26,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,East Gwillimbury,Vaughan,,,,,,,
T0265899,2023/11/25,2023/11/26,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Vaughan,King City,,,,,,,
T0265899,2023/11/25,2023/11/26,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,King City,King City,,,,,,,
T0265899,2023/11/25,2023/11/26,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/11/25,King City,Toronto,,,,,,,
T0265899,2023/11/25,2023/11/26,"Roberts, Anna",Député,Pour prendre la parole lors d’une activité,2023/11/25,Toronto,King City,,,,,,,
T0265899,2023/11/25,2023/11/26,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,King,Kettleby,,,,,,,
T0265899,2023/11/25,2023/11/26,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Kettleby,King,,,,,,,
T0265904,2023/11/26,2023/12/01,,,,,,,896.8600,0.0000,559.2900,1.0000,0,0,1456.15
T0265904,2023/11/26,2023/12/01,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Toronto,Ottawa,,,,,,,
T0265904,2023/11/26,2023/12/01,"Roberts, Anna",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Toronto,,,,,,,
T0265915,2023/12/01,2023/12/03,,,,,,,100.7800,0.0000,59.4600,0.0000,0.0000,0,160.24
T0265915,2023/12/01,2023/12/03,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Mississauga,Vaughan,,,,,,,
T0265915,2023/12/01,2023/12/03,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Vaughan,King City,,,,,,,
T0265915,2023/12/01,2023/12/03,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,King City,Schomberg,,,,,,,
T0265915,2023/12/01,2023/12/03,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Schomberg,Brampton,,,,,,,
T0265915,2023/12/01,2023/12/03,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Brampton,King City,,,,,,,
T0265915,2023/12/01,2023/12/03,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,King City,Vaughan,,,,,,,
T0265915,2023/12/01,2023/12/03,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Vaughan,Vaughan,,,,,,,
T0265915,2023/12/01,2023/12/03,"Roberts, Anna",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Vaughan,King City,,,,,,,
200734040,2023/12/01,2023/12/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200734040,2023/12/01,2023/12/31,"Roberts, Anna",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743987,2024/01/01,2024/01/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200743987,2024/01/01,2024/01/31,"Roberts, Anna",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
