﻿"Députés – Rapport détaillé sur les frais de déplacement – Iacono, Angelo – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/12/16,Laval,Laval,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Laval,Montréal,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Montréal,Laval,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Laval,Montréal,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/21,Montréal,Montréal,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/09,Laval,Montréal,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/09,Montréal,Laval,,,,,,,
T0248548,2022/12/16,2023/03/31,"Stoppino, Fabrizio",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/14,Laval,Montréal,,,,,,,
T0244495,2023/01/25,2023/02/03,,,,,,,98.2200,1879.2300,921.3400,0.0000,0,0,2898.79
T0244495,2023/01/25,2023/02/03,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Montréal,Ottawa,,,,,,,
T0244495,2023/01/25,2023/02/03,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/02,Ottawa,Montréal,,,,,,,
T0248312,2023/02/01,2023/03/15,,,,,,,31.5100,0.0000,0.0000,0.0000,0.0000,0,31.51
T0248312,2023/02/01,2023/03/15,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/10,Laval,Laval,,,,,,,
T0248312,2023/02/01,2023/03/15,"Marcotte, Alicia",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/10,Laval,Montréal,,,,,,,
T0248312,2023/02/01,2023/03/15,"Marcotte, Alicia",Employé,Pour participer à une initiative de programme du gouvernement,2023/03/14,Montréal,Montréal,,,,,,,
T0248312,2023/02/01,2023/03/15,"Marcotte, Alicia",Employé,Pour participer à une initiative de programme du gouvernement,2023/03/14,Montréal,Laval,,,,,,,
T0244611,2023/02/12,2023/02/15,,,,,,,201.4700,0.0000,0.0000,1.0000,0,0,201.47
T0244611,2023/02/12,2023/02/15,,Voyageur désigné,Pour rejoindre sa famille,2023/02/12,Montréal,Ottawa,,,,,,,
T0244611,2023/02/12,2023/02/15,,Voyageur désigné,Pour rejoindre sa famille,2023/02/15,Ottawa,Montréal,,,,,,,
T0244610,2023/02/12,2023/02/17,,,,,,,187.4000,1044.0200,463.7100,0.5000,0,0,1695.13
T0244610,2023/02/12,2023/02/17,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Montréal,Ottawa,,,,,,,
T0244610,2023/02/12,2023/02/17,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/16,Ottawa,Montréal,,,,,,,
T0248550,2023/03/01,2023/03/31,,,,,,,19.9500,0.0000,0.0000,0,0.0000,0,19.95
T0248550,2023/03/01,2023/03/31,"Marcotte, Alicia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,,,,,,,292.7000,0.0000,0.0000,0.0000,0.0000,0,292.70
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/11,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/12,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/12,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/13,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/13,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une conférence,2023/03/14,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une conférence,2023/03/14,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Laval,Laval,,,,,,,
T0248550,2023/03/01,2023/03/31,"Marcotte, Alicia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/02,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une conférence,2023/03/15,Laval (Ville),Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une conférence,2023/03/15,Montréal,Laval (Ville),,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une conférence,2023/03/15,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/16,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Laval,Laval,,,,,,,
T0248550,2023/03/01,2023/03/31,"Marcotte, Alicia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/20,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/18,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/18,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/19,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/19,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/24,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/24,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/03/24,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/03/24,Montréal,Montréal,,,,,,,
T0248550,2023/03/01,2023/03/31,"Marcotte, Alicia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/20,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité à titre protocolaire,2023/03/24,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/22,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/25,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/25,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/25,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/25,Laval (Ville),Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Laval,Laval,,,,,,,
T0248550,2023/03/01,2023/03/31,"Marcotte, Alicia",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/25,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/31,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/28,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Montréal,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/29,Laval,Laval,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Laval (Ville),Laval (Ville),,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/05,Laval,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/11,Montréal,Montréal,,,,,,,
T0248535,2023/03/01,2023/03/31,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/11,Montréal,Montréal,,,,,,,
T0246898,2023/03/05,2023/03/10,,,,,,,290.7700,1044.0200,621.1600,1.0000,0,0,1955.95
T0246898,2023/03/05,2023/03/10,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Montréal,Ottawa,,,,,,,
T0246898,2023/03/05,2023/03/10,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Montréal,,,,,,,
T0248532,2023/03/27,2023/03/28,,,,,,,51.6900,438.6100,213.8400,0.0000,0,0,704.14
T0248532,2023/03/27,2023/03/28,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Montréal,Ottawa,,,,,,,
T0248532,2023/03/27,2023/03/28,"Iacono, Angelo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Ottawa,Montréal,,,,,,,
T0248534,2023/03/28,2023/03/28,,,,,,,201.4700,0.0000,0.0000,1.0000,0,0,201.47
T0248534,2023/03/28,2023/03/28,,Voyageur désigné,Pour rejoindre sa famille,2023/03/28,Montréal,Ottawa,,,,,,,
T0248534,2023/03/28,2023/03/28,,Voyageur désigné,Pour rejoindre sa famille,2023/03/28,Ottawa,Montréal,,,,,,,
