﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239406,2022/11/14,2022/11/18,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Alma,Ottawa,,,,,,,
T0239406,2022/11/14,2022/11/18,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/18,Ottawa,Alma,,,,,,,
T0239401,2022/11/15,2022/11/17,,,,,,,674.7000,0.0000,0.0000,1.0000,0,0,674.70
T0239401,2022/11/15,2022/11/17,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Alma,Ottawa,,,,,,,
T0239401,2022/11/15,2022/11/17,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Alma,,,,,,,
T0239404,2022/11/22,2022/11/24,,,,,,,697.7200,0.0000,0.0000,1.0000,0,0,697.72
T0239404,2022/11/22,2022/11/24,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Alma,Ottawa,,,,,,,
T0239404,2022/11/22,2022/11/24,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Alma,,,,,,,
T0239989,2022/11/22,2022/11/26,,,,,,,697.7200,194.8300,417.1500,1.0000,0,0,1309.70
T0239989,2022/11/22,2022/11/26,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/22,Alma,Ottawa,,,,,,,
T0239989,2022/11/22,2022/11/26,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Alma,,,,,,,
T0240505,2022/11/28,2022/12/02,,,,,,,697.7200,0.0000,427.6800,1.0000,0,0,1125.40
T0240505,2022/11/28,2022/12/02,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Alma,Ottawa,,,,,,,
T0240505,2022/11/28,2022/12/02,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Alma,,,,,,,
T0240296,2022/11/29,2022/12/01,,,,,,,697.7200,0.0000,0.0000,1.0000,0,0,697.72
T0240296,2022/11/29,2022/12/01,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/29,Alma,Ottawa,,,,,,,
T0240296,2022/11/29,2022/12/01,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Alma,,,,,,,
200625127,2022/12/01,2022/12/31,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200625127,2022/12/01,2022/12/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0241067,2022/12/05,2022/12/09,,,,,,,697.7200,0.0000,534.6000,1.0000,0,0,1232.32
T0241067,2022/12/05,2022/12/09,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Alma,Ottawa,,,,,,,
T0241067,2022/12/05,2022/12/09,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Alma,,,,,,,
T0241933,2022/12/06,2022/12/09,,,,,,,697.7200,0.0000,0.0000,1.0000,0,0,697.72
T0241933,2022/12/06,2022/12/09,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/06,Alma,Ottawa,,,,,,,
T0241933,2022/12/06,2022/12/09,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Alma,,,,,,,
T0241947,2022/12/12,2022/12/15,,,,,,,697.7200,452.7400,427.6800,1.0000,0,0,1578.14
T0241947,2022/12/12,2022/12/15,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Alma,Ottawa,,,,,,,
T0241942,2022/12/12,2022/12/15,,,,,,,697.7200,0.0000,427.6800,1.0000,0,0,1125.40
T0241942,2022/12/12,2022/12/15,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Alma,Ottawa,,,,,,,
T0241947,2022/12/12,2022/12/15,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Alma,,,,,,,
T0241942,2022/12/12,2022/12/15,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Alma,,,,,,,
T0241952,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,320.7600,0.0000,0,0,320.76
T0241952,2022/12/13,2022/12/15,"Gagnon, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Alma,Ottawa,,,,,,,
T0241936,2022/12/13,2022/12/15,,,,,,,697.7200,0.0000,312.8600,1.0000,0,0,1010.58
T0241936,2022/12/13,2022/12/15,"Savard, Nathalie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Alma,Ottawa,,,,,,,
T0241934,2022/12/13,2022/12/15,,,,,,,697.7200,633.2400,320.7600,1.0000,0,0,1651.72
T0241934,2022/12/13,2022/12/15,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Alma,Ottawa,,,,,,,
T0241941,2022/12/13,2022/12/15,,,,,,,697.7200,0.0000,320.7600,1.0000,0,0,1018.48
T0241941,2022/12/13,2022/12/15,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Alma,Ottawa,,,,,,,
T0241952,2022/12/13,2022/12/15,"Gagnon, Michel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Alma,,,,,,,
T0241941,2022/12/13,2022/12/15,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Alma,,,,,,,
T0241936,2022/12/13,2022/12/15,"Savard, Nathalie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Alma,,,,,,,
T0241934,2022/12/13,2022/12/15,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Alma,,,,,,,
T0241934,2022/12/13,2022/12/15,"Savard, Nathalie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/13,Alma,Ottawa,,,,,,,
T0241934,2022/12/13,2022/12/15,"Savard, Nathalie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Alma,,,,,,,
T0241954,2022/12/14,2022/12/15,,,,,,,0.0000,0.0000,106.9200,0.0000,0,0,106.92
T0241954,2022/12/14,2022/12/15,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Alma,Ottawa,,,,,,,
T0241954,2022/12/14,2022/12/15,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Alma,,,,,,,
200634463,2023/01/01,2023/01/31,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200634463,2023/01/01,2023/01/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
