﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,La Pocatière,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Saint-Roch-des-Aulnaies,Saint-Denis,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Saint-Denis,Cap-Saint-Ignace,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Cap-Saint-Ignace,Saint-Roch-des-Aulnaies,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité à titre protocolaire,2023/11/11,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0264733,2023/10/28,2023/11/25,"Généreux, Bernard",Député,Pour assister à une activité à titre protocolaire,2023/11/11,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0262944,2023/10/29,2023/11/03,,,,,,,556.8500,0.0000,488.6200,1.0000,0,0,1045.47
T0262944,2023/10/29,2023/11/03,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0262944,2023/10/29,2023/11/03,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
200725554,2023/11/01,2023/11/30,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200725554,2023/11/01,2023/11/30,"Généreux, Bernard",Député,Résidence secondaire,2023/11/01,GATINEAU,GATINEAU,,,,,,,
T0264756,2023/11/01,2023/11/30,,,,,,,841.8100,0.0000,0.0000,0.0000,0,0,841.81
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/11/09,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/11,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/12,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/11/12,Montmagny,L'Islet,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/11/12,L'Islet,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/11/16,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/11/16,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/17,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/11/24,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/11/24,Saint-Jean-Port-Joli,L'Islet,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/11/24,L'Islet,Montmagny,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2023/11/24,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/28,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Saint-Pascal,La Pocatière,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour assister à une conférence,2023/11/03,Saint-Alexandre-de-Kamouraska,Saint-Pascal,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,Saint-Pascal,La Pocatière,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/03,La Pocatière,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour prendre la parole lors d’une activité,2023/11/04,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour prendre la parole lors d’une activité,2023/11/04,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264756,2023/11/01,2023/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2023/11/09,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0263363,2023/11/05,2023/11/09,,,,,,,556.8500,0.0000,390.8900,1.0000,0,0,947.74
T0263363,2023/11/05,2023/11/09,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0263363,2023/11/05,2023/11/09,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0264412,2023/11/19,2023/11/23,,,,,,,556.8500,0.0000,422.8600,1.0000,0,0,979.71
T0264412,2023/11/19,2023/11/23,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0264412,2023/11/19,2023/11/23,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0264356,2023/11/20,2023/11/23,,,,,,,566.2600,1041.7200,325.1300,1.0000,0,0,1933.11
T0264356,2023/11/20,2023/11/23,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0264407,2023/11/20,2023/11/23,,,,,,,298.8000,0.0000,325.1300,1.0000,0,0,623.93
T0264407,2023/11/20,2023/11/23,"Boutin, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Montmagny,Ottawa,,,,,,,
T0264356,2023/11/20,2023/11/23,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
T0264407,2023/11/20,2023/11/23,"Boutin, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Montmagny,,,,,,,
T0265034,2023/11/26,2023/11/30,,,,,,,556.8500,0.0000,444.8700,1.0000,0,0,1001.72
T0265034,2023/11/26,2023/11/30,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0265034,2023/11/26,2023/11/30,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
200733980,2023/12/01,2023/12/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200733980,2023/12/01,2023/12/31,"Généreux, Bernard",Député,Résidence secondaire,2023/12/01,GATINEAU,GATINEAU,,,,,,,
T0266315,2023/12/03,2023/12/15,,,,,,,556.8500,0.0000,1270.4000,1.0000,0,0,1827.25
T0266315,2023/12/03,2023/12/15,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0266315,2023/12/03,2023/12/15,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0266053,2023/12/10,2023/12/14,,,,,,,623.5500,701.2900,336.9200,1.0000,0,0,1661.76
T0266053,2023/12/10,2023/12/14,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0266053,2023/12/10,2023/12/14,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
200743927,2024/01/01,2024/01/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200743927,2024/01/01,2024/01/31,"Généreux, Bernard",Député,Résidence secondaire,2024/01/01,GATINEAU,GATINEAU,,,,,,,
