﻿"Députés – Rapport détaillé sur les frais de déplacement – McLean, Greg – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0246451,2023/02/22,2023/03/05,,,,,,,2296.9200,501.1200,558.4800,0.5000,1.0000,0,3356.52
T0246451,2023/02/22,2023/03/05,"Cousineau, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/22,Ottawa,Calgary,,,,,,,
T0246451,2023/02/22,2023/03/05,"Cousineau, Patrick",Employé,Participation à un évènement avec le député,2023/03/04,Calgary,Toronto,,,,,,,
T0246451,2023/02/22,2023/03/05,"Cousineau, Patrick",Employé,Participation à un évènement avec le député,2023/03/05,Toronto,Ottawa,,,,,,,
T0248216,2023/03/01,2023/03/30,,,,,,,12.8000,0.0000,0.0000,0.0000,0,0,12.80
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/06,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,,,,,,,127.4600,0.0000,0.0000,0.0000,0,0,127.46
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/10,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/15,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/18,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/18,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/01,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/01,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/10,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/06,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/13,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/13,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/13,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/13,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/28,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/15,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/15,Calgary,Calgary,,,,,,,
T0248216,2023/03/01,2023/03/30,"Teixeira, Ashley",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/28,Calgary,Calgary,,,,,,,
T0248223,2023/03/01,2023/03/30,"McLean, Greg",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/15,Calgary,Calgary,,,,,,,
T0246962,2023/03/02,2023/03/12,,,,,,,1168.0200,873.0000,484.0600,1.0000,0,0,2525.08
T0246962,2023/03/02,2023/03/12,"Pap, Shahinoor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/02,Calgary,Ottawa,,,,,,,
T0246962,2023/03/02,2023/03/12,"Pap, Shahinoor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/12,Ottawa,Calgary,,,,,,,
T0247180,2023/03/04,2023/03/09,,,,,,,3224.7200,540.5000,458.3500,0.5000,1.0000,0,4223.57
T0247180,2023/03/04,2023/03/09,"McLean, Greg",Député,Pour assister à une conférence,2023/03/04,Calgary,Toronto,,,,,,,
T0247180,2023/03/04,2023/03/09,"McLean, Greg",Député,Pour assister à une conférence,2023/03/06,Toronto,Ottawa,,,,,,,
T0247180,2023/03/04,2023/03/09,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/09,Ottawa,Calgary,,,,,,,
T0247460,2023/03/09,2023/03/09,,,,,,,14.3600,0.0000,0.0000,0,0,0,14.36
T0247460,2023/03/09,2023/03/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/09,Ottawa,Ottawa,,,,,,,
T0247460,2023/03/09,2023/03/09,"Cousineau, Patrick",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/09,Ottawa,Ottawa,,,,,,,
T0247461,2023/03/12,2023/03/18,,,,,,,2078.2100,773.4800,575.9600,1.0000,0,0,3427.65
T0247461,2023/03/12,2023/03/18,"Dupras, Benoit",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/12,Ottawa,Calgary,,,,,,,
T0247461,2023/03/12,2023/03/18,"Dupras, Benoit",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/17,Calgary,Ottawa,,,,,,,
T0247613,2023/03/19,2023/03/31,,,,,,,2508.3000,0.0000,1216.3800,1.0000,0,0,3724.68
T0247613,2023/03/19,2023/03/31,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/19,Calgary,Ottawa,,,,,,,
T0247613,2023/03/19,2023/03/31,"McLean, Greg",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Calgary,,,,,,,
T0249201,2023/03/20,2023/03/20,,,,,,,8.4400,0.0000,0.0000,0,0.0000,0,8.44
T0249201,2023/03/20,2023/03/20,"Cousineau, Patrick",Employé,Participation à un évènement avec le député,2023/03/20,Ottawa,Ottawa,,,,,,,
T0248590,2023/03/20,2023/03/20,,,,,,,18.6800,0.0000,0.0000,0.0000,0,0,18.68
T0248590,2023/03/20,2023/03/20,"Pap, Shahinoor",Employé,Pour représenter un député à une activité,2023/03/20,Calgary,Calgary,,,,,,,
T0248590,2023/03/20,2023/03/20,"Pap, Shahinoor",Employé,Pour représenter un député à une activité,2023/03/20,Calgary,Calgary,,,,,,,
