﻿"Députés – Rapport détaillé sur les frais de déplacement – MacDonald, Heath – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Cornwall,Kensington,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/25,Kensington,Mount Tryon,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/01,Cornwall,Kensington,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/01,Kensington,Mount Tryon,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Cornwall,Wheatley River,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Wheatley River,Hunter River,,,,,,,
T0263476,2023/10/13,2023/11/10,"Waddell, Alan",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/07,Hunter River,Mount Tryon,,,,,,,
T0262962,2023/10/15,2023/10/19,,,,,,,656.0000,625.3600,302.0500,1.0000,0,0,1583.41
T0262962,2023/10/15,2023/10/19,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Charlottetown,Ottawa,,,,,,,
T0262962,2023/10/15,2023/10/19,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Charlottetown,,,,,,,
T0262939,2023/10/20,2023/10/27,,,,,,,734.2200,854.6500,581.2900,1.0000,0,0,2170.16
T0262939,2023/10/20,2023/10/27,"Rice, Krystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Charlottetown,Ottawa,,,,,,,
T0262939,2023/10/20,2023/10/27,"Rice, Krystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Charlottetown,,,,,,,
T0263721,2023/10/22,2023/11/02,,,,,,,858.1900,1719.7300,858.9300,1.0000,0,0,3436.85
T0263721,2023/10/22,2023/11/02,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Charlottetown,Ottawa,,,,,,,
T0263721,2023/10/22,2023/11/02,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Charlottetown,,,,,,,
T0263722,2023/11/05,2023/11/10,,,,,,,736.7900,781.7000,407.8600,1.0000,0,0,1926.35
T0263722,2023/11/05,2023/11/10,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Charlottetown,Ottawa,,,,,,,
T0263722,2023/11/05,2023/11/10,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Charlottetown,,,,,,,
T0264379,2023/11/11,2023/11/16,,,,,,,1020.0000,0.0000,52.9000,1.0000,0,0,1072.90
T0264379,2023/11/11,2023/11/16,"Godfrey, Jake",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/11,Ottawa,Charlottetown,,,,,,,
T0264379,2023/11/11,2023/11/16,"Godfrey, Jake",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/16,Charlottetown,Ottawa,,,,,,,
T0264378,2023/11/19,2023/11/23,,,,,,,656.0000,625.3600,467.8600,1.0000,0,0,1749.22
T0264378,2023/11/19,2023/11/23,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Charlottetown,Ottawa,,,,,,,
T0264378,2023/11/19,2023/11/23,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Charlottetown,,,,,,,
T0264865,2023/11/26,2023/12/01,,,,,,,1020.0000,781.7000,442.1900,1.0000,0,0,2243.89
T0264865,2023/11/26,2023/12/01,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Charlottetown,Ottawa,,,,,,,
T0264865,2023/11/26,2023/12/01,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Charlottetown,,,,,,,
T0264862,2023/11/27,2023/11/30,,,,,,,1097.5200,556.1200,452.6800,1.0000,0,0,2106.32
T0264862,2023/11/27,2023/11/30,"Rice, Krystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Charlottetown,Ottawa,,,,,,,
T0264862,2023/11/27,2023/11/30,"Rice, Krystal",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Charlottetown,,,,,,,
T0265625,2023/12/03,2023/12/07,,,,,,,838.0000,625.3600,332.9500,1.0000,0,0,1796.31
T0265625,2023/12/03,2023/12/07,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Charlottetown,Ottawa,,,,,,,
T0265625,2023/12/03,2023/12/07,"MacDonald, Heath",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Charlottetown,,,,,,,
