﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/10,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/21,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2022/11/01,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241362,2022/11/01,2022/11/30,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Saint-Pascal,Saint-Roch-des-Aulnaies,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/21,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/24,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/24,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/29,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/29,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2022/11/30,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2022/11/30,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/02,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0241362,2022/11/01,2022/11/30,"Généreux, Bernard",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/02,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241362,2022/11/01,2022/11/30,"Généreux, Bernard",Député,Pour assister à une activité à titre protocolaire,2022/11/11,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0241362,2022/11/01,2022/11/30,"Généreux, Bernard",Député,Pour assister à une activité à titre protocolaire,2022/11/12,Saint-Roch-des-Aulnaies,La Pocatière,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/03,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0241362,2022/11/01,2022/11/30,"Généreux, Bernard",Député,Pour assister à une activité à titre protocolaire,2022/11/12,La Pocatière,Saint-Roch-des-Aulnaies,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/03,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241362,2022/11/01,2022/11/30,"Généreux, Bernard",Député,Pour assister à une activité à titre protocolaire,2022/11/13,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/04,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0241362,2022/11/01,2022/11/30,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Montmagny,Saint-André-de-Kamouraska,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/04,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0241362,2022/11/01,2022/11/30,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/13,Saint-André-de-Kamouraska,Saint-Roch-des-Aulnaies,,,,,,,
T0241365,2022/11/01,2022/11/30,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2022/11/06,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0240215,2022/11/13,2022/11/25,,,,,,,577.2500,0.0000,911.7400,1.0000,0,0,1488.99
T0240215,2022/11/13,2022/11/25,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0240215,2022/11/13,2022/11/25,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/25,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0240733,2022/11/27,2022/12/01,,,,,,,577.2500,0.0000,534.6000,1.0000,0,0,1111.85
T0240733,2022/11/27,2022/12/01,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0240733,2022/11/27,2022/12/01,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
200625160,2022/12/01,2022/12/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200625160,2022/12/01,2022/12/31,"Généreux, Bernard",Député,Résidence secondaire,2022/12/01,GATINEAU,GATINEAU,,,,,,,
T0241277,2022/12/04,2022/12/09,,,,,,,331.5900,876.6100,641.5200,0.5000,0,0,1849.72
T0241277,2022/12/04,2022/12/09,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0241288,2022/12/04,2022/12/09,,,,,,,577.2500,0.0000,641.5200,1.0000,0,0,1218.77
T0241288,2022/12/04,2022/12/09,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0241288,2022/12/04,2022/12/09,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0241926,2022/12/11,2022/12/15,,,,,,,577.2500,0.0000,534.6000,1.0000,0,0,1111.85
T0241926,2022/12/11,2022/12/15,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0241926,2022/12/11,2022/12/15,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
200634496,2023/01/01,2023/01/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200634496,2023/01/01,2023/01/31,"Généreux, Bernard",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
