﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-03 3:40:00 PM,892,Motion to proceed to Orders of the Day,Agreed To,160,102,4,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-03 3:25:00 PM,891,Opposition Motion (Transfer of Terri-Lynne McClintic to a healing lodge),Negatived,82,200,4,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-10-03 3:15:00 PM,890,"3rd reading and adoption of Bill C-326, An Act to amend the Department of Health Act (drinking water guidelines)",Agreed To,284,0,4,C-326
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-10-02 3:15:00 PM,889,Opposition Motion (Housing as a human right ),Negatived,45,245,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-09-26 6:00:55 PM,888,"2nd reading of Bill C-369, An Act to amend the Bills of Exchange Act, the Interpretation Act and the Canada Labour Code (National Indigenous Peoples Day)",Agreed To,202,79,0,C-369
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-09-25 5:45:32 PM,887,Opposition Motion (Veterans),Negatived,127,151,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-09-18 5:55:00 PM,883,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,242,48,2,C-79
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-09-18 5:45:00 PM,882,"2nd reading of Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam (reasoned amendment)",Negatived,48,242,2,C-79
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-09-18 11:00:00 AM,881,"Time allocation for Bill C-79, An Act to implement the Comprehensive and Progressive Agreement for Trans-Pacific Partnership between Canada, Australia, Brunei, Chile, Japan, Malaysia, Mexico, New Zealand, Peru, Singapore and Vietnam",Agreed To,256,44,2,C-79
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:13:02 PM,774,Concurrence in an opposed item,Agreed To,174,77,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:12:02 PM,773,Concurrence in an opposed item,Agreed To,175,75,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:11:02 PM,772,Concurrence in an opposed item,Agreed To,181,74,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:10:02 PM,771,Concurrence in an opposed item,Agreed To,181,76,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:09:02 PM,770,Concurrence in an opposed item,Agreed To,181,76,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:08:02 PM,769,Concurrence in an opposed item,Agreed To,189,69,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:07:02 PM,768,Concurrence in an opposed item,Agreed To,182,76,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:06:02 PM,767,Concurrence in an opposed item,Agreed To,181,79,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:05:43 PM,766,Concurrence in an opposed item,Agreed To,181,79,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:03:03 PM,764,Concurrence in an opposed item,Agreed To,181,79,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:02:54 PM,763,Concurrence in an opposed item,Agreed To,181,78,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-14 10:01:09 PM,762,Concurrence in an opposed item,Agreed To,181,77,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-14 10:00:42 PM,761,Opposition Motion (Carbon tax ),Negatived,71,184,6,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-12 3:10:15 PM,754,Opposition Motion (Iran),Agreed To,248,45,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-07 10:50:00 AM,738,Motion to proceed to Orders of the Day,Agreed To,154,100,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-05 3:00:00 PM,724,Opposition Motion (United Nations Declaration on the Rights of Indigenous Peoples),Negatived,40,245,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:33:23 PM,723,"3rd reading and adoption of Bill C-57, An Act to amend the Federal Sustainable Development Act",Agreed To,278,0,4,C-57
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-04 3:32:19 PM,722,"Concurrence at report stage of Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments)",Agreed To,160,119,4,C-47
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:21:54 PM,721,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,79,200,4,C-47
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-04 3:20:34 PM,720,"Bill C-47, An Act to amend the Export and Import Permits Act and the Criminal Code (amendments permitting the accession to the Arms Trade Treaty and other amendments) (report stage amendment)",Negatived,41,238,4,C-47
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-06-04 3:29:22 PM,719,"Concurrence at report stage of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,159,120,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:28:53 PM,718,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,200,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:27:21 PM,717,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,199,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:26:16 PM,716,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,198,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:25:56 PM,715,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,198,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:24:29 PM,714,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,110,166,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:23:17 PM,713,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,105,164,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:22:17 PM,712,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,75,195,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:21:49 PM,711,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,193,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:20:20 PM,710,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,193,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:19:58 PM,709,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,197,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:18:11 PM,708,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,191,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:17:55 PM,707,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,192,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:16:32 PM,706,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,194,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:15:31 PM,705,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,195,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:14:49 PM,704,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,195,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:13:32 PM,703,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,195,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:12:13 PM,702,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,196,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:11:10 PM,701,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,79,197,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:10:57 PM,700,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,196,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:09:12 PM,699,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,196,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:08:34 PM,698,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,77,196,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:06:16 PM,697,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,196,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:05:57 PM,696,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,76,194,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:04:46 PM,695,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,75,196,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:03:37 PM,694,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,111,164,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:02:20 PM,693,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,117,157,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:01:11 PM,692,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,198,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-06-04 3:00:00 PM,691,"Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (report stage amendment)",Negatived,78,197,4,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-05-08 5:55:56 PM,665,"3rd reading and adoption of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,204,85,0,C-48
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-05-08 5:45:20 PM,664,Opposition Motion (Carbon tax),Negatived,85,207,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-05-01 6:15:00 PM,661,"Concurrence at report stage of Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast",Agreed To,219,85,0,C-48
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-05-01 6:05:00 PM,660,"Bill C-48, An Act respecting the regulation of vessels that transport crude oil or persistent oil to or from ports or marine installations located along British Columbia's north coast (report stage amendment)",Negatived,85,219,0,C-48
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-05-01 5:55:00 PM,659,Opposition Motion (Production of documents on the carbon tax),Negatived,85,218,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-05-01 3:15:00 PM,658,Opposition Motion (Papal apology on residential schools),Agreed To,269,10,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-04-24 5:45:00 PM,653,Opposition Motion (Illegal Border Crossings),Negatived,97,199,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-04-23 6:40:00 PM,652,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,165,129,0,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-04-23 6:30:00 PM,651,"2nd reading of Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures (reasoned amendment)",Negatived,84,210,0,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-04-23 12:35:00 PM,650,"Time allocation for Bill C-74, An Act to implement certain provisions of the budget tabled in Parliament on February 27, 2018 and other measures",Agreed To,164,114,0,C-74
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-04-18 6:10:27 PM,649,"2nd reading of Bill S-210, An Act to amend An Act to amend the Immigration and Refugee Protection Act, the Civil Marriage Act and the Criminal Code and to make consequential amendments to other Acts",Agreed To,293,1,0,S-210
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-04-18 6:00:07 PM,648,"Concurrence at report stage of Bill C-374, An Act to amend the Historic Sites and Monuments Act (composition of the Board)",Agreed To,294,0,0,C-374
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-02-28 3:20:57 PM,457,Opposition Motion (Phoenix pay system),Negatived,135,159,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-02-28 3:10:37 PM,456,Private Members' Business M-147 (Special Committee on Homelessness),Negatived,125,167,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2018-02-27 11:15:29 AM,455,"Time allocation for Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,156,121,0,C-69
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-01-31 6:20:00 PM,438,"2nd reading of Bill C-348, An Act to amend the Department of Employment and Social Development Act (persons with disabilities)",Negatived,133,163,0,C-348
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-01-31 6:10:00 PM,437,Private Members' Business M-124 (Automated external defibrillators),Agreed To,296,0,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2018-01-31 6:00:49 PM,436,"3rd reading and adoption of Bill S-2, An Act to amend the Motor Vehicle Safety Act and to make a consequential amendment to another Act",Agreed To,296,0,0,S-2
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-12-06 3:15:00 PM,432,"3rd reading and adoption of Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,157,126,2,C-58
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-12-05 11:23:06 AM,431,"Time allocation for Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,160,120,0,C-58
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-11-29 6:10:56 PM,412,13th Report of the Standing Committee on Finance,Agreed To,160,124,2,C-240
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-11-28 7:40:00 PM,410,"Concurrence at report stage of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,161,126,0,C-63
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-11-28 7:30:25 PM,409,"Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,126,161,0,C-63
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-11-28 7:20:00 PM,408,"Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,127,160,0,C-63
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-11-28 11:17:57 AM,407,"Tme allocation for Bill ,",Agreed To,163,123,0,C-63
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-11-22 6:00:48 PM,400,"3rd reading and adoption of Bill S-211, An Act respecting National Sickle Cell Awareness Day",Agreed To,286,0,0,S-211
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-11-21 6:35:48 PM,399,"Concurrence at report stage of Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,201,97,0,C-45
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-11-21 6:25:09 PM,398,"Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts (report stage amendment)",Negatived,90,208,0,C-45
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-11-21 6:15:43 PM,397,"Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts (report stage amendment)",Negatived,35,263,0,C-45
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-11-21 11:00:26 AM,396,"Time allocation for Bill C-45, An Act respecting cannabis and to amend the Controlled Drugs and Substances Act, the Criminal Code and other Acts",Agreed To,170,130,0,C-45
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-11-01 6:20:00 PM,386,"2nd reading of Bill C-315, An Act to amend the Parks Canada Agency Act (Conservation of National Historic Sites Account)",Negatived,140,165,2,C-315
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-11-01 6:10:00 PM,385,"2nd reading of Bill C-343, An Act to establish the Office of the Federal Ombudsman for Victims of Criminal Acts and to amend certain Acts",Negatived,139,166,2,C-343
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-11-01 6:00:00 PM,384,"3rd reading and adoption of Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,164,139,2,C-49
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-10-31 3:00:27 PM,383,"3rd reading and adoption of Bill C-46, An Act to amend the Criminal Code (offences relating to conveyances) and  to make consequential amendments to other Acts",Agreed To,186,126,2,C-46
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-10-30 7:30:21 PM,382,"Concurrence at report stage of Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts",Agreed To,165,132,0,C-49
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-10-30 7:20:23 PM,381,"Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (report stage amendment)",Negatived,132,165,0,C-49
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-10-30 7:00:50 PM,380,"Bill C-49, An Act to amend the Canada Transportation Act and other Acts respecting transportation and to make related and consequential amendments to other Acts (report stage amendment)",Negatived,131,165,0,C-49
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-10-25 7:00:00 PM,377,"2nd reading of Bill S-230, An Act to amend the Criminal Code (drug-impaired driving)",Negatived,127,163,2,S-230
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-10-25 6:50:08 PM,376,"2nd reading of Bill C-344, An Act to amend the Department of Public Works and Government Services Act (community benefit)",Agreed To,196,93,2,C-344
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-10-25 6:30:28 PM,374,"2nd reading of Bill C-203, An Act to amend the Supreme Court Act (understanding the official languages)",Negatived,65,224,2,C-203
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-10-25 6:20:55 PM,373,Private Members' Business M-131 (Carbon pricing),Negatived,88,206,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-10-25 8:10:59 PM,372,"Concurrence at report stage of Bill C-46, An Act to amend the Criminal Code (offences relating to conveyances) and  to make consequential amendments to other Acts",Agreed To,174,120,2,C-46
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-10-25 6:00:28 PM,371,"Bill C-46, An Act to amend the Criminal Code (offences relating to conveyances) and  to make consequential amendments to other Acts (report stage amendment)",Negatived,43,251,2,C-46
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-10-24 3:00:38 PM,370,Opposition Motion (Minister of Finance and Conflict of Interest Act),Negatived,131,163,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-09-27 6:40:00 PM,354,Private Members' Business M-128 (Venezuela),Agreed To,248,36,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-09-27 6:30:00 PM,353,Private Members' Business M-128 (Venezuela) (amendment),Agreed To,282,3,2,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-09-27 6:20:00 PM,352,"2nd reading of Bill C-338, An Act to amend the Controlled Drugs and Substances Act (punishment)",Negatived,81,204,2,C-338
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-09-27 6:10:00 PM,351,"2nd reading of Bill C-21, An Act to amend the Customs Act",Agreed To,244,42,2,C-21
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-09-27 6:00:00 PM,350,"2nd reading of Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,162,124,2,C-58
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-06-06 6:40:37 PM,305,Motion for closure,Agreed To,161,123,0,
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Nay,42,1,2017-06-06 5:15:36 PM,304,"Concurrence at report stage of Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,169,133,0,C-44
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-06-06 5:05:18 PM,303,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,133,169,0,C-44
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-06-06 4:55:40 PM,302,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,93,209,0,C-44
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-06-06 4:45:39 PM,301,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,134,168,0,C-44
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-06-06 4:25:22 PM,299,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,134,168,0,C-44
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-06-06 4:15:35 PM,298,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,126,178,0,C-44
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-06-06 4:05:26 PM,297,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,95,209,0,C-44
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-06-06 3:55:05 PM,296,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,135,169,0,C-44
Deepak,Obhrai,Alberta,Calgary Forest Lawn,Conservative,Yea,42,1,2017-06-06 3:35:09 PM,294,"Bill C-44, An Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures (report stage amendment)",Negatived,134,169,0,C-44
