﻿Name,Constituency,Caucus,Salaries,Travel,Hospitality,Contracts
"Romanado, Sherry",Longueuil—Charles-LeMoyne,Liberal,94546.60,12218.19,555.56,30831.09
"Rood, Lianne",Lambton—Kent—Middlesex,Conservative,112907.36,22758.85,563.82,28143.91
"Rota, Hon. Anthony",Nipissing—Timiskaming,Liberal,113442.37,3889.90,104.94,29683.61
"Ruff, Alex",Bruce—Grey—Owen Sound,Conservative,79333.15,9046.54,0.00,16881.89
"Sahota, Jag",Calgary Skyview,Conservative,-9322.81,2952.80,0.00,-1996.31
"Sahota, Ruby",Brampton North,Liberal,96924.29,18221.29,28.24,43639.78
"Saini, Raj",Kitchener Centre,Liberal,1980.48,0.00,0.00,2730.93
"Sajjan, Hon. Harjit S.",Vancouver South,Liberal,65817.27,19224.91,1830.00,30590.91
"Saks, Ya'ara",York Centre,Liberal,103742.93,10010.20,884.99,21210.28
"Samson, Darrell",Sackville—Preston—Chezzetcook,Liberal,68071.53,16283.46,447.17,24276.56
"Sangha, Ramesh",Brampton Centre,Independent,0.00,0.00,0.00,1318.28
"Sansoucy, Brigitte",Saint-Hyacinthe—Bagot,New Democratic Party,0.00,0.00,0.00,4106.00
"Sarai, Randeep",Surrey Centre,Liberal,80146.86,23261.51,827.29,27022.72
"Saroya, Bob",Markham—Unionville,Conservative,0.00,1077.73,0.00,122.42
"Savard-Tremblay, Simon-Pierre",Saint-Hyacinthe—Bagot,Bloc Québécois,112314.64,9217.18,1014.41,23526.93
"Scarpaleggia, Francis",Lac-Saint-Louis,Liberal,109241.86,11569.96,185.21,25938.34
"Scheer, Hon. Andrew",Regina—Qu'Appelle,Conservative,107331.93,41132.98,4263.62,22531.24
"Schiefke, Peter",Vaudreuil—Soulanges,Liberal,103254.42,6249.44,1517.24,32229.46
"Schmale, Jamie",Haliburton—Kawartha Lakes—Brock,Conservative,109904.17,21743.26,1231.72,31642.28
"Schulte, Hon. Deb",King—Vaughan,Liberal,1053.50,0.00,0.00,-93.91
"Seeback, Kyle",Dufferin—Caledon,Conservative,81980.36,20876.96,122.98,32369.58
"Serré, Marc",Nickel Belt,Liberal,103569.71,11238.88,312.59,24470.64
"Sgro, Hon. Judy A.",Humber River—Black Creek,Liberal,128096.30,16393.14,1253.14,22867.02
"Shanahan, Brenda",Châteauguay—Lacolle,Liberal,80018.71,7937.28,207.72,41141.78
"Sheehan, Terry",Sault Ste. Marie,Liberal,68372.09,16150.22,0.00,16425.72
"Shields, Martin",Bow River,Conservative,94068.84,21231.78,1228.45,31253.58
"Shin, Nelly",Port Moody—Coquitlam,Conservative,0.00,0.00,41.00,1368.22
"Shipley, Doug",Barrie—Springwater—Oro-Medonte,Conservative,85748.16,12855.97,10.53,25921.69
"Sidhu, Maninder",Brampton East,Liberal,102365.04,14685.06,0.00,21777.23
"Sidhu, Sonia",Brampton South,Liberal,103943.16,15730.39,0.00,30929.39
"Sikand, Gagan",Mississauga—Streetsville,Liberal,46.20,0.00,0.00,388.29
"Simard, Mario",Jonquière,Bloc Québécois,109102.10,17251.97,997.82,38376.94
"Simms, Scott",Coast of Bays—Central—Notre Dame,Liberal,0.00,602.65,0.00,3780.70
"Sinclair-Desgagné, Nathalie",Terrebonne,Bloc Québécois,105726.37,16659.81,381.05,30904.60
"Singh, Jagmeet",Burnaby South,New Democratic Party,86529.38,18081.71,250.00,49346.70
"Sloan, Derek",Hastings—Lennox and Addington,Independent,0.00,454.30,0.00,-219.70
"Small, Clifford",Coast of Bays—Central—Notre Dame,Conservative,122037.83,33229.32,132.64,27803.76
"Sorbara, Francesco",Vaughan—Woodbridge,Liberal,92312.59,18447.76,1125.80,44098.10
"Soroka, Gerald",Yellowhead,Conservative,81667.65,33775.11,306.34,39972.74
"Spengemann, Sven",Mississauga—Lakeshore,Liberal,84970.91,8598.55,0.00,20745.28
"Stanton, Bruce",Simcoe North,Conservative,-531.04,0.00,0.00,2208.89
"Steinley, Warren",Regina—Lewvan,Conservative,82742.30,33154.53,669.20,35863.01
"Ste-Marie, Gabriel",Joliette,Bloc Québécois,90178.04,11007.18,1874.96,44395.11
"Stewart, Jake",Miramichi—Grand Lake,Conservative,107735.38,26725.37,408.58,20828.10
"St-Onge, Hon. Pascale",Brome—Missisquoi,Liberal,106213.10,8591.50,205.30,37567.73
"Strahl, Mark",Chilliwack—Hope,Conservative,122720.05,14346.72,332.22,26053.36
"Stubbs, Shannon",Lakeland,Conservative,102116.03,38395.93,110.73,31497.73
"Sudds, Jenna",Kanata—Carleton,Liberal,86857.74,0.00,176.10,31533.14
"Sweet, David",Flamborough—Glanbrook,Conservative,0.00,316.77,0.00,238.83
"Tabbara, Marwan",Kitchener South—Hespeler,Independent,0.00,0.00,0.00,286.54
"Tan, Geng",Don Valley North,Liberal,0.00,0.00,0.00,300.00
"Tassi, Hon. Filomena",Hamilton West—Ancaster—Dundas,Liberal,106624.68,10922.03,144.88,40096.04
"Taylor Roy, Leah",Aurora—Oak Ridges—Richmond Hill,Liberal,78344.07,15166.78,437.62,27580.76
"Thériault, Luc",Montcalm,Bloc Québécois,107144.08,13336.07,400.29,43907.32
"Therrien, Alain",La Prairie,Bloc Québécois,104390.83,14926.39,878.85,23505.30
"Thomas, Rachael",Lethbridge,Conservative,99525.98,30250.73,5701.66,28034.19
"Thompson, Joanne",St. John's East,Liberal,60080.75,22948.22,210.45,39482.19
"Tochor, Corey",Saskatoon—University,Conservative,76835.96,33391.25,455.11,29578.76
"Tolmie, Fraser",Moose Jaw—Lake Centre—Lanigan,Conservative,71981.39,17333.75,667.87,55046.88
"Trost, Brad",Saskatoon—University,Conservative,0.00,0.00,0.00,3189.06
"Trudeau, Right Hon. Justin",Papineau,Liberal,108365.16,995.94,82.00,26645.86
"Trudel, Denis",Longueuil—Saint-Hubert,Bloc Québécois,92861.23,6769.74,859.65,37934.64
"Turnbull, Ryan",Whitby,Liberal,92992.67,6058.51,73.59,46600.02
"Uppal, Hon. Tim",Edmonton Mill Woods,Conservative,118628.56,44725.91,1185.68,25983.76
Vacant,Haldimand—Norfolk,Conservative,-213.03,0.00,0.00,129.50
"Valdez, Rechie",Mississauga—Streetsville,Liberal,64076.69,13032.20,1511.51,31646.08
"Van Bynen, Tony",Newmarket—Aurora,Liberal,99236.56,7588.99,530.23,45200.05
"van Koeverden, Adam",Milton,Liberal,106217.09,13553.67,0.00,21256.86
"Van Popta, Tako",Langley—Aldergrove,Conservative,93923.64,29668.49,478.98,18758.41
"Vandal, Hon. Dan",Saint Boniface—Saint Vital,Liberal,94021.02,23469.13,0.00,27632.50
"Vandenbeld, Anita",Ottawa West—Nepean,Liberal,90635.78,2635.95,130.44,15063.05
"Vaughan, Adam",Spadina—Fort York,Liberal,0.00,0.00,0.00,112.54
"Vecchio, Karen",Elgin—Middlesex—London,Conservative,105019.65,17137.67,197.55,22243.87
"Vidal, Gary",Desnethé—Missinippi—Churchill River,Conservative,89030.34,22753.64,504.55,20367.44
"Vien, Dominique",Bellechasse—Les Etchemins—Lévis,Conservative,59173.38,13765.34,217.09,15355.44
"Viersen, Arnold",Peace River—Westlock,Conservative,140455.02,30237.50,839.20,22510.84
"Vignola, Julie",Beauport—Limoilou,Bloc Québécois,90572.60,16130.18,548.83,30773.01
"Villemure, René",Trois-Rivières,Bloc Québécois,83669.27,19632.19,232.95,54524.98
"Virani, Arif",Parkdale—High Park,Liberal,109098.19,15291.99,1356.06,35916.53
"Vis, Brad",Mission—Matsqui—Fraser Canyon,Conservative,110442.27,29865.65,919.41,29387.52
"Vuong, Kevin",Spadina—Fort York,Independent,72256.68,18059.02,370.96,22835.92
"Wagantall, Cathay",Yorkton—Melville,Conservative,124096.96,17293.07,336.15,18786.07
"Warkentin, Chris",Grande Prairie—Mackenzie,Conservative,104397.21,32172.46,871.08,19402.43
"Waugh, Kevin",Saskatoon—Grasswood,Conservative,77284.53,22023.00,11.80,29681.77
"Webber, Len",Calgary Confederation,Conservative,119233.77,25363.84,676.35,12996.62
"Weiler, Patrick",West Vancouver—Sunshine Coast—Sea to Sky Country,Liberal,100643.03,26860.59,204.59,28149.51
"Wilkinson, Hon. Jonathan",North Vancouver,Liberal,70378.05,14101.36,0.00,34702.70
"Williams, Ryan",Bay of Quinte,Conservative,95687.86,13777.47,1568.96,54211.63
"Williamson, John",New Brunswick Southwest,Conservative,92483.25,20250.04,885.45,16815.88
"Wilson-Raybould, Hon. Jody",Vancouver Granville,Independent,0.00,22024.24,0.00,366.23
"Wong, Hon. Alice",Richmond Centre,Conservative,0.00,0.00,0.00,-220.63
"Yip, Jean",Scarborough—Agincourt,Liberal,78824.14,18700.63,220.48,31718.79
"Yurdiga, David",Fort McMurray—Cold Lake,Conservative,7646.80,0.00,0.00,565.37
"Zahid, Salma",Scarborough Centre,Liberal,97532.31,14803.58,689.26,29505.82
"Zann, Lenore",Cumberland—Colchester,Liberal,-8836.93,0.00,0.00,141.69
"Zarrillo, Bonita",Port Moody—Coquitlam,New Democratic Party,73994.82,23250.70,678.33,36380.19
"Zimmer, Bob",Prince George—Peace River—Northern Rockies,Conservative,104468.02,52121.82,728.57,38546.90
"Zuberi, Sameer",Pierrefonds—Dollard,Liberal,159463.22,17991.92,1608.58,25801.14
