﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20:05:58,551,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 70),Adoptée,188,80,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20:03:34,550,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 69),Adoptée,185,83,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20:01:03,549,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 68),Adoptée,184,78,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:59:17,548,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 67),Adoptée,187,73,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:57:29,547,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 66),Adoptée,180,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:55:07,546,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 65),Adoptée,184,68,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:53:35,545,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 64),Adoptée,185,70,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:51:11,544,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 63),Adoptée,179,67,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:49:33,543,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 62),Adoptée,177,69,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:47:59,542,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 61),Adoptée,181,71,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:45:02,541,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 60),Adoptée,176,69,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:43:42,540,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 59),Adoptée,174,74,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:41:46,539,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 58),Adoptée,173,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:39:06,538,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 57),Adoptée,171,76,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:37:52,537,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 56),Adoptée,174,74,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:35:44,536,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 55),Adoptée,168,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:33:35,535,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 54),Adoptée,168,67,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:31:26,534,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 53),Adoptée,170,61,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:29:05,533,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 52),Adoptée,169,61,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:27:13,532,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 51),Adoptée,169,60,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:25:58,531,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 50),Adoptée,171,65,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:23:32,530,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 49),Adoptée,175,65,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:21:08,529,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 48),Adoptée,175,63,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:19:16,528,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 47),Adoptée,176,63,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:17:10,527,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 46),Adoptée,178,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:15:52,526,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 45),Adoptée,174,72,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:13:16,525,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 44),Adoptée,175,73,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:11:00,524,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 43),Adoptée,176,75,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:09:00,523,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 42),Adoptée,179,80,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:07:00,522,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 41),Adoptée,177,78,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:05:00,521,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 40),Adoptée,179,86,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:03:00,520,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 39),Adoptée,183,91,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 19:01:00,519,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 38),Adoptée,183,96,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:59:00,518,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 37),Adoptée,182,93,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:57:00,517,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 36),Adoptée,185,99,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:55:00,516,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 35),Adoptée,185,100,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:53:00,515,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 34),Adoptée,187,101,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:51:00,514,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 33),Adoptée,188,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:49:00,513,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 32),Adoptée,188,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:47:00,512,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 31),Adoptée,190,104,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:45:00,511,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 30),Adoptée,190,107,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:43:00,510,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 29),Adoptée,189,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:41:00,509,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 28),Adoptée,189,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:39:00,508,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 27),Adoptée,190,108,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:37:00,507,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 26),Adoptée,187,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:35:00,506,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 25),Adoptée,191,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:33:00,505,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 24),Adoptée,193,109,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:31:00,504,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 23),Adoptée,197,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:29:00,503,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 22),Adoptée,198,109,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:27:00,502,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 21),Adoptée,198,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:25:00,501,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 20),Adoptée,199,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:23:00,500,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 19),Adoptée,201,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:21:00,499,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 18),Adoptée,200,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:19:00,498,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 17),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:17:00,497,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 16),Adoptée,199,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:15:00,496,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 15),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:13:00,495,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 14),Adoptée,200,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:11:00,494,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 13),Adoptée,200,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:09:00,493,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 12),Adoptée,200,113,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:07:00,492,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 11),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:05:00,491,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 10),Adoptée,199,110,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:03:00,490,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 9),Adoptée,197,113,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 18:01:00,489,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 8),Adoptée,196,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17:59:00,488,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 7),Adoptée,199,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17:57:00,487,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 6),Adoptée,201,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17:55:00,486,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 5),Adoptée,201,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17:53:00,485,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 4),Adoptée,201,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17:51:00,484,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 3),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17:49:00,483,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 2),Adoptée,199,112,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 17:47:00,482,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 1),Adoptée,200,111,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-07 17:45:00,481,"Motion de l’opposition (Taxe sur le carbone pour les agriculteurs, les Premières Nations et les familles)",Rejetée,112,202,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 16:30:00,480,"2e lecture du projet de loi C-219, Loi édictant la Charte canadienne des droits environnementaux et apportant des modifications connexes à d’autres lois",Rejetée,54,257,14,C-219
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 16:15:00,479,"3e lecture et adoption du projet de loi C-295, Loi modifiant le Code criminel (négligence d’adultes vulnérables)",Adoptée,309,0,14,C-295
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 16:00:00,478,"2e lecture du projet de loi C-322, Loi concernant l’élaboration d’un cadre national visant l’établissement d’un programme d’alimentation en milieu scolaire",Adoptée,204,110,14,C-322
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 15:45:00,477,Renvoi à un comité d’une question de privilège (amendement),Adoptée,310,0,14,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-06 15:30:00,476,26e rapport du Comité permanent des comptes publics (motion principale),Adoptée,202,112,14,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-06 15:15:00,475,26e rapport du Comité permanent des comptes publics (amendement),Rejetée,111,202,14,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-05 18:30:00,474,"Adoption à l’étape du rapport du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,309,0,14,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-05 18:15:00,473,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 3)",Adoptée,309,0,14,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-05 18:00:00,472,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 2)",Rejetée,137,171,14,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-05 17:45:00,471,"Projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence (amendement à l'étape du rapport) (Motion no 1)",Rejetée,139,172,14,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-05 15:15:00,470,13e rapport du Comité permanent des anciens combattants,Adoptée,167,149,14,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-04 20:45:00,469,"Affaires émanant du gouvernement no 31 (Délibérations sur le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre)",Adoptée,172,145,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-12-04 20:30:41,468,"Affaires émanant du gouvernement no 31 (Délibérations sur le projet de loi C-50, Loi concernant la responsabilité, la transparence et la mobilisation à l'appui de la création d'emplois durables pour les travailleurs et de la croissance économique dans une économie carboneutre) (amendement)",Rejetée,112,202,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-04 16:15:00,467,Motion de clôture,Adoptée,171,137,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-04 16:00:00,466,Motion visant à passer à l’Ordre du jour,Adoptée,175,144,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-30 14:00:24,465,Motion des voies et moyens no 19,Adoptée,173,145,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-30 13:00:54,464,Motion visant à passer à l’Ordre du jour,Adoptée,171,145,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-30 11:30:00,463,Motion visant à ajourner le débat,Rejetée,112,203,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-30 11:00:00,462,Motion visant à ajourner le débat,Adoptée,174,143,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-29 15:35:00,461,"3e lecture et adoption du projet de loi C-275, Loi modifiant la Loi sur la santé des animaux (biosécurité dans les exploitations agricoles)",Adoptée,278,36,10,C-275
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-29 15:30:00,460,Motion de l’opposition (Adoption du projet de loi C-234 par le Sénat),Rejetée,135,178,10,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-29 15:25:00,459,Troisième rapport du Comité permanent de la défense nationale,Adoptée,313,2,10,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-29 15:20:00,458,Dixième rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,316,0,10,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-29 15:15:00,457,Dixième rapport du Comité permanent des affaires étrangères et du développement international (amendement),Rejetée,113,205,10,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-23 23:45:00,456,"2e lecture du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,309,1,12,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-23 20:40:00,455,"Affaires émanant du gouvernement no 30 (Délibérations sur le projet de loi C-56, Loi modifiant la Loi sur la taxe d’accise et la Loi sur la concurrence)",Adoptée,171,135,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-23 20:30:00,454,"Affaires émanant du gouvernement no 30 (Délibérations sur le projet de loi C-56, Loi modifiant la Loi sur la taxe d’accise et la Loi sur la concurrence) (amendement)",Rejetée,138,174,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-23 11:20:41,453,Motion de clôture,Adoptée,171,141,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-23 11:30:20,452,Motion visant à passer à l’Ordre du jour,Adoptée,169,139,12,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-22 15:15:00,451,"2e lecture du projet de loi C-316, Loi modifiant la Loi sur le ministère du Patrimoine canadien (Programme de contestation judiciaire)",Adoptée,206,111,12,C-316
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-20 15:15:00,449,"3e lecture et adoption du projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,309,0,12,C-34
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-08 16:00:00,448,"2e lecture du projet de loi S-242, Loi modifiant la Loi sur la radiocommunication",Rejetée,143,178,6,S-242
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-08 15:45:00,447,Motion de l’opposition (Réduire les coûts de chauffage résidentiel),Rejetée,30,293,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-08 15:30:00,446,Sixième rapport du Comité permanent du commerce international,Adoptée,205,113,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-11-08 15:15:00,445,Sixième rapport du Comité permanent du commerce international (amendement),Rejetée,145,174,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-07 15:45:00,444,"Adoption à l’étape du rapport du projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,322,0,4,C-34
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-07 15:30:00,443,"Projet de loi C-34, Loi modifiant la Loi sur Investissement Canada (amendement à l'étape du rapport) (Motion 3)",Rejetée,140,183,4,C-34
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-07 15:15:00,442,"Projet de loi C-34, Loi modifiant la Loi sur Investissement Canada (amendement à l'étape du rapport) (Motion 1)",Adoptée,323,0,4,C-34
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-06 15:15:00,441,Motion de l’opposition (Suspension de la taxe sur le carbone pour le chauffage résidentiel),Rejetée,136,186,4,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-06 13:00:00,440,"Attribution de temps pour le projet de loi C-34, Loi modifiant la Loi sur Investissement Canada",Adoptée,174,150,4,C-34
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-01 15:30:00,439,"2e lecture du projet de loi S-205, Loi modifiant le Code criminel et une autre loi en conséquence (mise en liberté provisoire et engagement en cas de violence familiale)",Adoptée,323,0,6,S-205
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-11-01 15:15:00,438,Motion de l’opposition (Seuil d’immigration et capacité d’accueil),Adoptée,323,0,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-10-31 15:30:52,437,"11e rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées",Adoptée,205,117,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-10-31 15:15:11,436,"11e rapport du Comité permanent des ressources humaines, du développement des compétences, du développement social et de la condition des personnes handicapées (amendement)",Rejetée,117,206,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-10-26 15:15:00,435,"Troisième rapport du Comité permanent des transports, de l'infrastructure et des collectivités",Adoptée,165,150,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2023-10-25 16:05:55,434,"2e lecture du projet de loi C-278, Loi visant à empêcher l'imposition par le gouvernement fédéral de la vaccination obligatoire pour le travail et les déplacements",Rejetée,114,206,6,C-278
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-10-25 15:55:00,433,Affaires émanant des députés M-79 (Modifications au Règlement),Rejetée,55,269,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-10-25 15:45:00,432,Affaires émanant des députés M-79 (Modifications au Règlement) (amendement),Rejetée,54,269,6,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-10-25 15:35:00,431,"3e lecture et adoption du projet de loi C-284, Loi prévoyant l’élaboration d’une stratégie nationale sur les soins oculaires",Adoptée,324,0,6,C-284
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-10-25 15:25:00,430,"3e lecture et adoption du projet de loi C-280, Loi modifiant la Loi sur la faillite et l’insolvabilité et la Loi sur les arrangements avec les créanciers des compagnies (fiducie réputée — fruits et légumes périssables)",Adoptée,320,1,6,C-280
