﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Contre,38,1,2004-12-01 17:55:09,19,"Projet de loi C-5, Loi sur l'aide financière à l'épargne destinée aux études postsecondaires (amendement à l'étape du rapport)",Rejetée,17,233,14,C-5
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Contre,38,1,2004-12-01 17:45:28,18,"Projet de loi C-5, Loi sur l'aide financière à l'épargne destinée aux études postsecondaires (amendement à l'étape du rapport)",Rejetée,17,233,14,C-5
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Contre,38,1,2004-11-30 15:05:56,17,Motion de l’opposition (Aéroport de Mirabel),Adoptée,157,118,4,
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-11-16 17:55:11,12,"Adoption à l’étape du rapport du projet de loi C-6, Loi constituant le ministère de la Sécurité publique et de la Protection civile et modifiant et abrogeant certaines lois",Adoptée,278,0,8,C-6
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-11-16 17:45:52,11,"Projet de loi C-6, Loi constituant le ministère de la Sécurité publique et de la Protection civile et modifiant et abrogeant certaines lois (amendement à l'étape du rapport)",Rejetée,124,154,8,C-6
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Contre,38,1,2004-11-15 18:44:40,10,Motion de l’opposition (Revenus d'exploitation pétrolière et gazière au large des côtes),Rejetée,110,157,12,
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-11-02 19:00:00,9,"Projet de loi C-17, Loi modifiant la Loi sur les contraventions et la Loi réglementant certaines drogues et autres substances et apportant des modifications corrélatives à d'autres lois (renvoi à un comité avant la deuxième lecture)",Adoptée,191,99,2,C-17
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-11-02 18:50:11,8,"Projet de loi C-13, Loi modifiant le Code criminel, la Loi sur l'identification par les empreintes génétiques et la Loi sur la défense nationale (renvoi à un comité avant la deuxième lecture)",Adoptée,198,93,2,C-13
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-11-02 18:40:34,7,"2e lecture du projet de loi C-14, Loi mettant en vigueur l'accord sur les revendications territoriales et l'autonomie gouvernementale conclu entre le peuple tlicho, le gouvernement des Territoires du Nord-Ouest et le gouvernement du Canada et modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et d'autres lois en conséquence",Adoptée,198,93,2,C-14
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Contre,38,1,2004-11-02 18:30:32,6,Motion de l’opposition (Déséquilibre fiscal),Adoptée,165,128,2,
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Contre,38,1,2004-10-26 18:30:44,5,Motion de l’opposition (Politiques de défense nationale),Rejetée,93,192,0,
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-10-18 15:50:09,4,Motion des voies et moyens no 1,Adoptée,207,93,0,
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-10-18 15:40:22,3,"2e lecture du projet de loi C-3, Loi modifiant la Loi sur la marine marchande du Canada, la Loi de 2001 sur la marine marchande du Canada, la Loi sur les aires marines nationales de conservation du Canada et la Loi sur les océans",Adoptée,245,54,0,C-3
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-10-18 15:30:42,2,"Projet de loi C-11, Loi prévoyant un mécanisme de divulgation des actes répréhensibles et de protection des divulgateurs dans le
secteur public (renvoi à un comité avant la deuxième lecture)",Adoptée,207,93,0,C-11
Ruben,Efford,Terre-Neuve-et-Labrador,Avalon,Libéral,Pour,38,1,2004-10-18 15:20:58,1,"Projet de loi C-2, Loi modifiant le Code criminel (protection des enfants et d'autres personnes vulnérables) et la Loi sur la preuve au Canada (renvoi à un comité avant la deuxième lecture)",Adoptée,207,93,0,C-2
