﻿"Députés – Rapport détaillé sur les frais de déplacement – Scheer, Andrew – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0234752,2022/08/29,2022/09/05,,,,,,,1378.1500,0.0000,206.7000,1.0000,0,0,1584.85
T0234752,2022/08/29,2022/09/05,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/29,Regina,Ottawa,,,,,,,
T0234752,2022/08/29,2022/09/05,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/05,Ottawa,Regina,,,,,,,
T0235581,2022/09/07,2022/09/12,,,,,,,1501.4000,970.5800,620.0900,1.0000,0,0,3092.07
T0235581,2022/09/07,2022/09/12,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/07,Regina,Ottawa,,,,,,,
T0235581,2022/09/07,2022/09/12,"Scheer, Hon. Andrew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Regina,,,,,,,
T0235564,2022/09/09,2022/09/11,,,,,,,1353.1600,377.7400,310.0400,1.0000,0,0,2040.94
T0235564,2022/09/09,2022/09/11,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Regina,Ottawa,,,,,,,
T0235564,2022/09/09,2022/09/11,"Potter, Kenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/11,Ottawa,Regina,,,,,,,
T0235572,2022/09/09,2022/09/12,,,,,,,1400.9900,720.8600,374.0600,1.0000,0,0,2495.91
T0235572,2022/09/09,2022/09/12,"Baylis, Joan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Regina,Ottawa,,,,,,,
T0235572,2022/09/09,2022/09/12,"Baylis, Joan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Regina,,,,,,,
