﻿"Députés – Rapport détaillé sur les frais de déplacement – Noormohamed, Taleeb – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/16,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/16,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/09,Vancouver,Vancouver,,,,,,,
T0233910,2022/08/03,2022/08/20,"Qu, Jason",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/10,Vancouver,Vancouver,,,,,,,
T0233757,2022/08/05,2022/08/06,,,,,,,2489.4200,241.3400,39.3300,0,1.0000,0,2770.09
T0233757,2022/08/05,2022/08/06,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/05,Vancouver,Toronto,,,,,,,
T0233757,2022/08/05,2022/08/06,"Noormohamed, Taleeb",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/08/06,Toronto,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,,,,,,,60.4400,0.0000,0.0000,0.0000,0,0,60.44
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/15,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/15,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/15,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/15,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/16,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/06,Vancouver,Vancouver,,,,,,,
T0235263,2022/09/01,2022/09/19,"So, Betty",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/09/15,Vancouver,Vancouver,,,,,,,
T0235332,2022/09/03,2022/09/05,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
T0235332,2022/09/03,2022/09/05,,Voyageur désigné,Pour rejoindre sa famille,2022/09/03,Vancouver,Ottawa,,,,,,,
T0235332,2022/09/03,2022/09/05,,Voyageur désigné,Pour rejoindre sa famille,2022/09/05,Ottawa,Vancouver,,,,,,,
